"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chula Vista","1041 Via Miraleste","1001",1667,302,4,2,"07/13/2016",505000,1996,3998,"","640-350-61-00"
"Chula Vista","202 G St","1001",1508,338,3,2,"07/19/2016",510000,1935,5504,"","568-420-52-00"
"Chula Vista","770 Avenida De La Barca","1001",2393,250,3,2,"07/26/2016",600000,1996,6464,"","640-323-38-00"
"Chula Vista","182 Vance St","1001",885,525,2,1,"07/25/2016",465000,1951,7000,"","569-232-17-00"
"Chula Vista","278 Alpine Ave","1001",935,427,3,1,"07/13/2016",400000,1950,5900,"","569-052-07-00"
"Chula Vista","874 Dover Ct","1001",1632,278,3,3,"07/14/2016",455000,1965,7700,"","639-540-17-00"
"Chula Vista","779 Mission Ave","1001",1488,324,3,2,"07/05/2016",483000,1967,7000,"","639-610-01-00"
"Chula Vista","930 Via Terecina","1001",1728,265,3,2,"07/08/2016",459000,1998,3702,"","640-401-05-00"
"Chula Vista","415 Carvalos Dr","1001",3787,263,5,4,"07/07/2016",999500,1959,21218,"P","574-030-07-00"
"Chula Vista","98 E Whitney St","1001",1490,267,4,2,"07/15/2016",399000,1959,7700,"P","574-104-08-00"
"Chula Vista","258 5Th Ave","1001",1852,234,4,2,"07/21/2016",434000,1951,8700,"","567-080-33-00"
"Chula Vista","950 Palencia Pl","1001",2920,249,4,3,"07/15/2016",729000,2000,8340,"P","593-373-43-00"
"Chula Vista","910 Loma Vw","1001",2143,265,4,2,"07/21/2016",569000,1979,7260,"","640-151-40-00"
"Chula Vista","387 Roosevelt St","1001",918,367,3,1,"07/07/2016",337500,1950,6163,"","568-411-06-00"
"Chula Vista","263 Las Flores Dr","1001",1144,415,3,1,"07/19/2016",475000,1954,7300,"","569-010-32-00"
"Chula Vista","520 Casselman St","1001",1320,299,3,1,"07/11/2016",395000,1941,7096,"","565-110-14-00"
"Chula Vista","586 Via Armado","1001",1557,282,3,2,"07/29/2016",440000,1993,3751,"","594-430-48-00"
"Chula Vista","1080 Camino Del Sol","1001",1740,309,3,2,"07/26/2016",539000,1998,4140,"","640-421-48-00"
"Chula Vista","215 E Oxford St","1001",1282,237,3,1,"07/07/2016",305000,1959,8200,"","575-540-25-00"
"Chula Vista","450 Jamul Ct","1001",1232,340,3,2,"07/15/2016",420000,1961,7000,"","639-322-01-00"
"Chula Vista","60 E Prospect St","1001",1042,379,3,1,"07/05/2016",395000,1960,7000,"","620-023-11-00"
"Chula Vista","1450 Friar Pl","1001",1297,277,4,2,"07/29/2016",360000,1971,3413,"","623-332-41-00"
"Chula Vista","909 Nacion Ave","1001",1142,344,3,2,"07/08/2016",393000,1990,10000,"","639-434-12-00"
"Chula Vista","241 E Paisley St","1001",1042,364,3,1,"07/27/2016",380000,1961,7000,"","620-301-14-00"
"Chula Vista","15 Palomar Dr","1001",1543,315,3,1,"07/29/2016",487500,1943,9000,"P","575-041-17-00"
"Chula Vista","690 False Point Ct","1001",2262,223,4,2,"07/05/2016",505000,1979,3939,"P","644-222-27-00"
"Chula Vista","1157 Melrose Ave","1001",1545,288,2,3,"07/20/2016",445000,1960,7200,"","639-392-02-00"
"Chula Vista","1534 Connoley Ave","1001",1051,323,3,2,"07/15/2016",340000,1970,3346,"","623-315-10-00"
"Chula Vista","1031 Helix Ave","1001",1164,342,3,2,"07/27/2016",399000,1955,9900,"","575-341-01-00"
"Chula Vista","1280 Steiner Dr","1001",2407,241,5,3,"07/29/2016",582000,2002,5795,"","641-192-63-00"
"Chula Vista","440 E Oxford St","1001",1032,295,3,2,"07/20/2016",305000,1961,7000,"","639-414-02-00"
"Chula Vista","967 Nacion Ave","1001",1352,351,3,2,"07/20/2016",475000,1964,9000,"P","639-510-36-00"
"Chula Vista","1057 Guatay Ave","1001",1050,380,3,2,"07/13/2016",400000,1955,10900,"","575-390-07-00"
"Chula Vista","1344 Myra Ct","1001",1104,403,3,1,"07/15/2016",445000,1964,8400,"","620-360-04-00"
"Chula Vista","1194 Neptune Dr","1001",1376,312,3,2,"07/15/2016",430000,1960,7100,"","620-202-06-00"
"Chula Vista","594 Juniper St","1001",1414,300,4,2,"07/20/2016",425000,1970,6000,"","620-530-53-00"
"Chula Vista","1101 Cloudwalk Canyon Dr","1001",227,2497,4,3,"07/20/2016",567000,1989,8616,"","640-260-12-00"
"Chula Vista","1408 Taber Dr","1001",2956,209,4,3,"07/20/2016",620000,2002,7714,"","641-200-11-00"
"Chula Vista","698 Rivera St","1001",1608,295,4,2,"07/15/2016",475000,1976,6127,"P","644-170-23-00"
"Chula Vista","74 Leanna St","1001",1204,3322,3,2,"07/12/2016",4000000,1958,10000,"","575-460-02-00"
"Chula Vista","129 Oxford St","1001",1390,323,4,2,"07/25/2016",450000,1962,10607,"","619-232-04-00"
"Chula Vista","888 Maria Way","1001",1343,364,4,2,"07/15/2016",490000,1959,7000,"","639-072-07-00"
"Chula Vista","1245 Pecan Pl","1001",1529,297,4,2,"07/08/2016",455000,1971,7500,"","620-610-15-00"
"Chula Vista","709 De La Toba Rd","1001",2956,147,4,3,"07/29/2016",435000,2002,7255,"","641-140-41-00"
"Chula Vista","690 Crested Butte St","1001",1007,352,3,1,"07/29/2016",355000,1948,7128,"","618-090-22-00"
"Chula Vista","1009 Guatay Ave","1001",1050,398,3,2,"07/25/2016",418000,1955,17100,"","575-352-03-00"
"Chula Vista","141 Lotus Dr","1001",1284,186,3,2,"07/20/2016",240000,1959,24393,"","624-033-05-00"
"Chula Vista","1508 Robles Dr","1001",1796,309,4,2,"07/27/2016",555000,2001,4975,"","641-130-74-00"
"Chula Vista","344 Pearlwood St","1001",1529,291,4,2,"07/28/2016",445000,1971,7000,"","620-590-69-00"
"Chula Vista","1285 Garrett Ave","1001",2037,208,3,3,"07/29/2016",425000,1958,7005,"","619-212-08-00"
"Chula Vista","1682 Jeremy Point Ct","1001",2223,222,4,2,"07/12/2016",495000,1978,4886,"","644-202-35-00"
"Chula Vista","190 Date St","1001",832,436,2,1,"07/22/2016",363000,2008,14876,"","624-051-44-00"
"Chula Vista","1400 Ewing Dr","1001",2743,225,4,2,"07/07/2016",619000,2002,7608,"","641-131-11-00"
"Chula Vista","1208 Steiner Dr","1001",2211,260,3,2,"07/29/2016",575000,2003,5981,"","641-190-11-00"
"Chula Vista","1487 Loma Ln","1001",1340,304,3,2,"07/18/2016",408000,1971,8000,"","624-350-07-00"
"Chula Vista","449 Jamul Ct","1001",2009,233,3,2,"07/19/2016",470000,1961,7200,"","639-322-16-00"
"Chula Vista","181 E L St","1001",1250,332,4,2,"07/21/2016",415000,1956,7600,"","575-152-12-00"
"Chula Vista","1466 Santa Sierra Dr","1001",3837,191,5,4,"07/18/2016",735000,2003,10412,"","641-282-17-00"
"Chula Vista","1485 Carpinteria St","1001",2652,214,4,4,"07/12/2016",568000,2014,3327,"","644-352-13-00"
"Chula Vista","1577 Stow Grove Ave","1001",2834,202,5,3,"07/26/2016",575000,2013,4395,"","644-360-05-00"
"Chula Vista","1364 Fieldbrook St","1001",2001,269,4,2,"07/22/2016",540000,2002,4448,"","642-670-69-00"
"Chula Vista","824 Ridgewater Dr","1001",1440,329,3,2,"07/15/2016",475000,1990,3690,"","595-293-23-00"
"Chula Vista","1610 Piedmont St","1001",1953,279,4,2,"07/08/2016",545000,2001,4775,"","642-590-10-00"
"Chula Vista","1910 Harrils Mill Ave","1001",2950,235,4,3,"07/12/2016",695000,2003,8571,"","643-470-30-00"
"Chula Vista","1409 Cascade Pl","1001",2383,248,6,3,"07/08/2016",593000,2003,4988,"","641-211-44-00"
"Chula Vista","1549 Bath Ave","1001",1790,276,4,2,"07/21/2016",495000,2014,4066,"","644-370-48-00"
"Chula Vista","1149 Wind River Rd","1001",2462,248,4,3,"07/27/2016",613000,2004,5642,"","641-301-06-00"
"Chula Vista","1744 Sage Tree Ct","1001",2177,284,3,2,"07/11/2016",620000,2002,8216,"","642-521-01-00"
"Chula Vista","1813 Lagrange Rd","1001",3446,229,4,5,"07/01/2016",790000,2003,10669,"","643-490-03-00"
"Chula Vista","1963 Parker Mountain Rd","1001",1718,276,3,2,"07/15/2016",475000,2004,2890,"","643-530-25-00"
"Chula Vista","1755 Pember Ave","1001",1913,262,3,2,"07/29/2016",502500,2010,2788,"","644-300-25-00"
"Chula Vista","1616 Calle De La Flor","1001",2198,211,5,3,"07/27/2016",465000,2013,206474,"","644-310-20-21"
"Chula Vista","2017 Bridgeport","1001",1012,405,2,2,"07/27/2016",410000,1987,3090,"","595-212-20-00"
"Chula Vista","2101 Chateau Ct","1001",2467,247,4,2,"07/29/2016",610000,2000,8253,"","595-481-01-00"
"Chula Vista","1604 Calle De La Flor","1001",1694,253,4,2,"07/06/2016",430000,2013,206474,"","644-310-20-18"
"Chula Vista","1590 Franceschi Dr","1001",1990,258,3,2,"07/25/2016",515000,2012,3254,"","644-330-40-00"
"Chula Vista","812 Southshore Dr","1001",1535,306,3,2,"07/07/2016",470000,1989,4005,"","595-292-52-00"
"Chula Vista","1553 Solano Dr","1001",3079,225,5,4,"07/25/2016",693000,2004,6674,"","643-550-43-00"
"Chula Vista","1066 Mount Whitney Rd","1001",2860,150,5,3,"07/01/2016",430000,2003,5543,"","641-270-44-00"
"Chula Vista","1515 Marion Ct","1001",2549,260,5,3,"07/25/2016",665000,2001,9287,"P","642-540-09-00"
"Chula Vista","1424 Belmont Pl","1001",1408,298,3,2,"07/20/2016",420000,2003,2963,"","642-690-50-00"
"Chula Vista","1068 Red Granite Rd","1001",3837,176,5,4,"07/18/2016",679000,2003,9656,"P","641-282-33-00"
"Chula Vista","1593 Tuscan Springs Ave","1001",3101,213,5,3,"07/06/2016",662000,2004,6375,"","643-640-42-00"
"Chula Vista","1262 Lindsay St","1001",3625,204,5,4,"07/08/2016",740000,2000,6710,"","642-440-08-00"
"Chula Vista","1557 Piedmont St","1001",1403,320,3,2,"07/11/2016",450000,2001,3044,"","642-570-40-00"
"Chula Vista","1594 Calle Avila","1001",2198,185,5,3,"07/01/2016",407100,2011,206474,"","644-310-20-11"
"Chula Vista","816 Stanford Ave","1001",1790,217,4,2,"07/29/2016",390000,1977,10300,"","595-180-07-00"
"Chula Vista","1166 Pershing Rd","1001",1917,258,3,2,"07/29/2016",495000,2011,2897,"","644-330-19-00"
"Chula Vista","1341 Carneros Valley St","1001",2123,254,4,2,"07/11/2016",540000,2002,5604,"","642-681-02-00"
"Chula Vista","1752 Wolfsdorf Way","1001",1671,298,3,2,"07/20/2016",499000,2009,3073,"","644-270-70-00"
"Chula Vista","1547 Stow Grove Ave","1001",2834,220,5,3,"07/08/2016",625000,2014,5173,"","644-360-51-00"
"Chula Vista","1756 Yale St","1001",1416,356,4,2,"07/15/2016",505000,1971,8700,"","642-220-43-00"
"Chula Vista","2563 Saddlehorn Dr","1001",2010,178,4,2,"07/15/2016",359457,1999,4510,"","595-520-25-00"
"Chula Vista","404 Coastal Hills Dr","1001",3534,342,3,2,"07/06/2016",1210000,2013,19949,"","595-881-48-00"
"Chula Vista","844 Shadow Ridge Pl","1001",3290,231,5,4,"07/11/2016",760000,2005,7015,"","595-735-10-00"
"Chula Vista","2883 Morning Creek Rd","1001",4371,268,5,4,"07/21/2016",1175000,2006,17796,"","595-846-13-00"
"Chula Vista","2823 Sutter Ridge Dr","1001",4288,239,5,4,"07/18/2016",1025000,2005,15824,"P","595-801-01-00"
"Chula Vista","169 Avenida Altamira","1001",4075,226,4,4,"07/12/2016",925000,2008,22082,"","585-191-38-00"
"Chula Vista","621 Prairie Dr","1001",1730,328,3,2,"07/15/2016",568000,1999,4813,"","595-520-32-00"
"Chula Vista","2594 Saddleback St","1001",2447,250,5,3,"07/08/2016",612500,1999,5288,"","595-550-19-00"
"Chula Vista","2145 Plaza Kadie","1001",2782,228,5,3,"07/15/2016",635000,2004,10800,"","595-790-10-00"
"Chula Vista","897 Chesapeake Pl","1001",4536,143,5,5,"07/07/2016",650000,2005,11388,"P","595-805-11-00"
"Chula Vista","2372 Feather River Rd","1001",1793,295,3,2,"07/12/2016",530000,2000,3318,"","643-231-63-00"
"Chula Vista","1454 Sugar Pine Pl","1001",3200,232,4,3,"07/29/2016",745000,2001,15580,"P","643-321-02-00"
"Chula Vista","2428 Steamboat Springs Ct","1001",2123,273,4,3,"07/26/2016",580000,1999,4900,"","643-220-08-00"
"Chula Vista","1375 Indian Creek Pl","1001",2178,264,3,2,"07/29/2016",575000,2000,4636,"","643-251-17-00"
"Chula Vista","1274 Granite Springs Dr","1001",2648,239,4,2,"07/20/2016",635000,2002,7349,"P","643-486-05-00"
"Chula Vista","2205 Willow Creek Cir","1001",1457,336,3,2,"07/20/2016",491000,1995,3072,"","595-440-46-00"
"Chula Vista","1524 Picket Fence Dr","1001",2491,236,4,3,"07/11/2016",589000,2004,5586,"","643-660-52-00"
"Chula Vista","1536 Picket Fence Dr","1001",2233,245,4,2,"07/11/2016",547500,2004,5586,"","643-660-49-00"
"Chula Vista","1575 Hikers Trail Dr","1001",3058,188,5,4,"07/21/2016",575000,2005,6015,"","643-661-51-00"
"Chula Vista","1603 Quiet Trail Dr","1001",2927,218,4,4,"07/22/2016",640000,2007,5122,"","643-732-23-00"
"Chula Vista","1248 Long View Dr","1001",2384,253,3,2,"07/13/2016",605000,2005,4896,"","643-501-27-00"
"Chula Vista","1446 Old Janal Ranch Rd","1001",3534,214,5,4,"07/29/2016",759000,2004,6425,"","643-504-31-00"
"Chula Vista","2441 Steamboat Springs Ct","1001",2392,246,4,2,"07/28/2016",590000,1999,4850,"","643-220-22-00"
"Chula Vista","1368 Cypress Point Ct","1001",3466,233,5,4,"07/14/2016",810000,1998,15959,"","643-210-13-00"
"Chula Vista","1196 Bow Willow Trail Way","1001",1448,317,3,2,"07/21/2016",460000,2002,3290,"","643-480-45-00"
"Chula Vista","1460 Canoe Creek Way","1001",3638,216,5,4,"07/11/2016",787000,2004,8924,"","643-514-31-00"
"Chula Vista","2841 Red Rock Canyon Rd","1001",2014,275,4,3,"07/12/2016",555000,2005,3635,"","643-517-03-00"
"Chula Vista","2853 Red Rock Canyon Rd","1001",1844,284,4,3,"07/07/2016",525000,2005,3469,"","643-517-06-00"
"Chula Vista","1737 Picket Fence Dr","1001",2491,232,4,3,"07/13/2016",580000,2004,4745,"","643-730-03-00"
"Chula Vista","2605 Rockhouse Trail Ln","1001",1589,308,3,2,"07/28/2016",490000,2002,3694,"","643-481-50-00"
"Chula Vista","1337 Blue Sage Way","1001",3381,185,5,5,"07/18/2016",625500,2005,7164,"","643-511-18-00"
"Chula Vista","1049 Park Meadows Rd","1001",2353,246,4,3,"07/08/2016",580000,1993,4574,"","595-370-07-00"
"Descanso","10464 Tanglewood Ln","1001",3920,172,4,4,"07/08/2016",675000,1983,382021,"","405-110-34-00"
"Descanso","9655 Via Arturo Rd","1001",1270,385,2,1,"07/20/2016",489000,2004,2009858,"P","405-141-07-00"
"Descanso","10147 River Dr","1001",1096,272,2,1,"07/27/2016",299000,1927,19105,"","405-181-07-00"
"Descanso","25161 Viejas Blvd","1001",1202,249,2,2,"07/13/2016",300000,1955,4273,"","408-231-39-00"
"Descanso","24312 Central Ave","1001",2184,251,3,3,"07/14/2016",549000,1975,40510,"","405-321-19-00"
"Dulzura","17973 Bee Canyon Rd","1001",1515,283,3,3,"07/21/2016",430000,1996,130244,"P","649-160-22-00"
"Dulzura","21321 Barrett Smith Rd","1001",1404,247,3,2,"07/28/2016",347000,2002,367210,"","652-030-10-00"
"Guatay","27510 Old Highway 80","1001",952,10,1,1,"07/01/2016",10000,1949,21781,"","408-170-02-00"
"Imperial Beach","632 3Rd St","1001",780,660,2,1,"07/14/2016",515000,1931,4528,"","625-024-17-00"
"Imperial Beach","1087 7Th St","1001",1727,243,4,3,"07/22/2016",420000,1992,3953,"","626-393-22-00"
"Imperial Beach","1229 East Ln","1001",2058,335,3,2,"07/11/2016",690000,2013,4400,"","632-152-08-00"
"Imperial Beach","737 Hickory Ct","1001",1456,370,3,2,"07/12/2016",539000,1959,6000,"","632-232-04-00"
"Imperial Beach","701 Hemlock Ave","1001",1008,520,3,2,"07/22/2016",525000,1960,7300,"","632-282-01-00"
"Jacumba","44465 Calexico Ave","1001",1196,75,3,2,"07/28/2016",90000,2004,8565,"","660-072-04-00"
"Jamul","14134 Lyons Valley Rd","1001",2154,232,4,3,"07/20/2016",500000,1973,19831,"","596-112-18-00"
"Jamul","3368 Wentworth Way","1001",5250,335,3,4,"07/26/2016",1760000,1999,13733,"P","519-340-10-00"
"Jamul","20570 Bee Valley Rd","1001",1344,375,3,2,"07/06/2016",505000,1990,154638,"","602-181-01-00"
"Jamul","13946 Proctor Valley Rd","1001",1184,346,3,1,"07/01/2016",410000,1955,40946,"","597-230-11-00"
"Jamul","17903 Mark Lee Dr","1001",1700,314,3,2,"07/01/2016",535000,1978,360676,"","522-210-13-00"
"Jamul","15756 Lyons Valley Rd","1001",700,785,2,1,"07/27/2016",550000,1952,698702,"","599-220-60-00"
"Jamul","3346 Del Charro Rd","1001",2492,230,4,2,"07/13/2016",575000,1975,44866,"","519-250-24-00"
"Jamul","1845 Honey Springs Rd","1001",2694,296,3,2,"07/11/2016",800000,1975,435600,"P","600-221-04-00"
"La Mesa","10911 Sunray Pl","1001",3648,212,4,2,"07/11/2016",775000,1965,39600,"P","502-070-46-00"
"La Mesa","4051 Calavo Dr","1001",1272,436,3,2,"07/08/2016",555000,1954,26100,"P","501-142-18-00"
"La Mesa","8960 Johnson Dr","1001",1876,268,4,2,"07/12/2016",503000,1963,14736,"","494-871-18-00"
"La Mesa","9143 Lobrano St","1001",2388,273,3,2,"07/20/2016",652000,1988,19825,"","495-382-04-00"
"La Mesa","3768 Via Picante","1001",1836,348,3,2,"07/12/2016",640000,1979,7140,"","502-171-02-00"
"La Mesa","9180 Spice St","1001",1659,284,2,2,"07/13/2016",472000,1981,10060,"","495-320-73-00"
"La Mesa","9850 Ogram Dr","1001",2645,277,4,2,"07/05/2016",734000,1965,23958,"P","496-370-26-00"
"La Mesa","4520 Upland St","1001",1366,417,3,2,"07/18/2016",570000,1950,7615,"","494-671-22-00"
"La Mesa","4525 Conrad Dr","1001",2886,263,3,3,"07/01/2016",760000,1991,26136,"P","496-262-50-00"
"La Mesa","4108 Ponce De Leon Dr","1001",4238,153,5,4,"07/29/2016",650000,1990,45302,"","502-021-32-00"
"La Mesa","8878 Lemon Ave","1001",1611,319,3,2,"07/20/2016",515000,1942,5661,"","494-332-08-00"
"La Mesa","9325 Carmichael Dr","1001",1804,354,3,2,"07/29/2016",639000,1940,11066,"","495-320-66-00"
"La Mesa","4215 Eastridge Dr","1001",2004,326,3,2,"07/21/2016",655000,1959,10300,"","475-252-02-00"
"La Mesa","4977 Resmar Rd","1001",3197,273,4,3,"07/07/2016",875000,1978,37000,"P","496-340-03-00"
"La Mesa","10218 Vista De La Cruz","1001",1519,401,3,2,"07/06/2016",610000,1954,41400,"P","496-360-15-00"
"La Mesa","10679 Fuerte Dr","1001",3895,279,5,4,"07/01/2016",1090000,1968,38332,"P","497-102-42-00"
"La Mesa","4180 Avocado Blvd","1001",1689,315,3,2,"07/26/2016",533000,1939,11000,"","501-065-13-00"
"La Mesa","4536 4Th St","1001",943,397,2,1,"07/14/2016",375000,1943,7748,"","494-630-11-00"
"La Mesa","4622 Lawler Ct","1001",2155,349,4,2,"07/21/2016",753500,1968,25700,"P","496-370-08-00"
"La Mesa","3338 Niblick Dr","1001",1264,296,3,1,"07/15/2016",375000,1952,6300,"","503-153-02-00"
"La Mesa","4685 Date Ave","1001",1176,531,3,1,"07/06/2016",625000,1922,7080,"","470-593-10-00"
"La Mesa","3716 Capella Ct","1001",1462,307,4,2,"07/06/2016",450000,1964,7100,"","499-460-26-00"
"La Mesa","4688 Mayapan Dr","1001",2263,219,3,2,"07/05/2016",496000,1937,39639,"P","497-133-10-00"
"La Mesa","3967 Massachusetts Ave","1001",1152,305,2,1,"07/29/2016",352500,1953,11000,"","474-380-03-00"
"La Mesa","4114 Avoyer Pl","1001",1585,304,3,2,"07/15/2016",482500,1970,14800,"P","501-103-06-00"
"La Mesa","10160 Country View Rd","1001",3802,235,5,4,"07/28/2016",895000,1957,13835,"P","492-540-24-00"
"La Mesa","4054 S Tropico Dr","1001",2140,284,3,2,"07/14/2016",608000,1967,10900,"","500-010-03-00"
"La Mesa","4350 Summit Dr","1001",1969,309,3,2,"07/05/2016",610000,1952,8200,"","470-552-12-00"
"La Mesa","5581 Maryland Ave","1001",1146,423,3,2,"07/11/2016",485000,1964,7092,"","464-060-02-00"
"La Mesa","7521 Eucalyptus Hl","1001",1244,293,3,1,"07/11/2016",365000,1975,5000,"","469-381-03-00"
"La Mesa","4430 Lowell St","1001",883,437,3,1,"07/20/2016",386000,1950,10500,"","469-591-03-00"
"La Mesa","5200 Mary Fellows Ave","1001",1241,249,4,1,"07/07/2016",310000,1975,5900,"","464-460-02-00"
"La Mesa","6010 Kelton Ave","1001",1495,361,4,1,"07/01/2016",541000,1953,7100,"","485-372-18-00"
"La Mesa","8739 Washington Ave","1001",1632,318,3,3,"07/11/2016",520000,1942,8205,"","494-214-21-00"
"La Mesa","7825 Highgate Ln","1001",1347,371,3,2,"07/07/2016",500000,1969,6500,"","464-581-27-00"
"La Mesa","7700 Parkway Dr","1001",1183,276,2,2,"07/29/2016",327000,1974,1825,"","464-620-56-00"
"La Mesa","8335 Dallas St","1001",1524,300,4,2,"07/25/2016",458000,1969,6200,"","485-233-08-00"
"La Mesa","7262 Cornell Ave","1001",1326,365,3,2,"07/18/2016",485000,1975,4600,"","469-452-13-00"
"La Mesa","5126 Guava Ave","1001",702,591,2,1,"07/27/2016",415000,1921,7093,"","470-031-19-00"
"La Mesa","5915 Nagel St","1001",1384,335,3,1,"07/14/2016",465000,1953,12500,"","485-412-08-00"
"La Mesa","6265 Fernwood Dr","1001",1492,369,3,2,"07/22/2016",552000,1960,8500,"P","486-610-25-00"
"La Mesa","5126 Randlett Dr","1001",2023,276,4,2,"07/29/2016",560000,1942,7511,"","494-060-06-00"
"La Mesa","6175 Nagel St","1001",1096,382,3,1,"07/15/2016",419000,1953,6000,"","485-302-03-00"
