"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","208 Brook Rd","1001",1150,445,2,1,"08/02/2016",512000,1959,5500,"","673-0-030-150"
"Thousand Oaks","952 La Grange Ave","1001",2180,350,4,2,"08/03/2016",765000,1979,9719,"","661-0-211-045"
"Thousand Oaks","5161 Via Jacinto","1001",2678,311,3,2,"08/17/2016",835000,2003,9266,"","236-0-253-215"
"Thousand Oaks","23 Dorrit Ct","1001",1624,356,4,2,"08/17/2016",579000,1979,14930,"","658-0-172-075"
"Thousand Oaks","212 Marjori Ave","1001",2035,358,4,2,"08/17/2016",729000,1975,8406,"P","682-0-153-045"
"Thousand Oaks","636 Camino Rojo","1001",2205,344,4,2,"08/17/2016",759000,1966,15300,"","663-0-212-105"
"Thousand Oaks","743 Tudor Cir","1001",1016,393,3,1,"08/17/2016",400000,1962,10332,"","677-0-214-055"
"Thousand Oaks","645 Paige Ln","1001",1733,380,3,2,"08/03/2016",660000,1965,7224,"","669-0-062-340"
"Thousand Oaks","1310 Calle Pensamiento","1001",1436,407,4,2,"08/02/2016",585000,1960,12390,"","675-0-292-015"
"Thousand Oaks","1133 Calle Las Trancas","1001",2776,295,3,3,"08/01/2016",821408,1963,14700,"","663-0-173-015"
"Thousand Oaks","2741 Calle Bienvenido","1001",1600,378,3,2,"08/04/2016",605000,1981,5854,"","675-0-381-055"
"Thousand Oaks","290 Windsong St","1001",1986,352,4,2,"08/04/2016",700000,1977,9090,"","521-0-341-115"
"Thousand Oaks","166 Siesta Ave","1001",2883,260,5,3,"08/04/2016",750000,1966,11000,"","522-0-222-165"
"Thousand Oaks","1730 Marian Ave","1001",2377,331,4,2,"08/02/2016",789000,1976,19464,"P","663-0-453-075"
"Thousand Oaks","567 Irving Dr","1001",1374,327,3,2,"08/05/2016",450000,1986,4888,"","669-0-261-350"
"Thousand Oaks","1437 Corte De Primavera","1001",2118,351,4,2,"08/08/2016",745000,1973,7400,"P","592-0-152-315"
"Thousand Oaks","592 Benson Way","1001",1999,289,2,2,"08/08/2016",579000,1969,12000,"","669-0-120-535"
"Thousand Oaks","952 Bright Star Cir","1001",2626,345,3,2,"08/16/2016",907000,1989,9780,"","520-0-320-045"
"Thousand Oaks","721 Zinnia Ct","1001",2082,345,4,2,"08/16/2016",719000,1979,13503,"P","551-0-141-155"
"Thousand Oaks","1790 Marian Ave","1001",2070,292,4,2,"08/12/2016",605000,1976,13343,"","663-0-463-055"
"Thousand Oaks","2230 Calle Glicina","1001",1345,452,3,2,"08/10/2016",609000,1960,11458,"","675-0-312-015"
"Thousand Oaks","501 Periwinkle Ct","1001",1900,403,4,2,"08/10/2016",767000,1979,8153,"P","551-0-142-335"
"Thousand Oaks","1035 Calle Las Trancas","1001",2540,387,2,2,"08/10/2016",985000,1961,22000,"","663-0-021-095"
"Thousand Oaks","1330 Calle Pecos","1001",2718,317,4,2,"08/09/2016",863000,1976,13150,"","663-0-175-035"
"Thousand Oaks","2887 Calle Quebracho","1001",1232,438,3,2,"08/09/2016",540000,1960,10000,"","674-0-111-065"
"Thousand Oaks","2350 Young Ave","1001",1626,374,4,2,"08/09/2016",609000,1963,12150,"","522-0-052-125"
"Thousand Oaks","3412 Indian Mesa Dr","1001",1732,404,4,3,"08/09/2016",700000,1974,5969,"P","551-0-044-100"
"Thousand Oaks","476 S Skyline Dr","1001",1403,392,3,1,"08/12/2016",550000,1963,23900,"","676-0-100-180"
"Westlake Village","1531 Covington Ave","1001",2336,351,4,3,"08/16/2016",820000,1968,6521,"","696-0-043-055"
"Thousand Oaks","2784 Queens Garden Ct","1001",5990,687,5,5,"08/15/2016",4118500,2005,55321,"P","695-0-360-015"
"Thousand Oaks","2933 Stafford Rd","1001",7813,521,6,7,"08/05/2016",4075000,1992,20208,"P","695-0-260-315"
"Thousand Oaks","2933 Stafford Rd","1001",,,,,"08/05/2016",4075000,,19702,"","695-0-260-325"
"Westlake Village","2274 Glastonbury Rd","1001",2654,397,5,3,"08/05/2016",1055000,1970,10098,"P","697-0-033-185"
"Thousand Oaks","1551 Burning Tree Dr","1001",1572,381,3,2,"08/05/2016",600000,1973,6233,"","570-0-192-165"
"Thousand Oaks","2327 Gillingham Cir","1001",2568,369,4,3,"08/05/2016",949000,1996,9053,"P","571-0-142-205"
"Thousand Oaks","100 Erbes Rd","1001",864,500,2,1,"08/04/2016",432000,1958,8400,"","670-0-250-010"
"Westlake Village","5502 S Rim St","1001",5601,353,5,5,"08/04/2016",1980000,1990,14119,"P","689-0-051-155"
"Westlake Village","4301 Coachman Cir","1001",5649,460,5,6,"08/01/2016",2600000,1987,45302,"P","690-0-201-155"
"Westlake Village","4301 Coachman Cir","1001",,,,,"08/01/2016",2600000,,17816,"","690-0-201-185"
"Thousand Oaks","1204 Wilder St","1001",1887,381,4,2,"08/02/2016",720000,1969,13228,"","679-0-162-075"
"Thousand Oaks","2906 Evesham Ave","1001",1631,469,3,2,"08/02/2016",765000,1994,5373,"","571-0-122-075"
"Thousand Oaks","1876 El Monte Dr","1001",1627,465,3,2,"08/03/2016",757500,1959,13205,"P","678-0-032-055"
"Thousand Oaks","606 N Conejo School Rd","1001",3078,485,3,3,"08/15/2016",1495000,2001,13613,"P","671-0-360-205"
"Westlake Village","4027 Portulaca Pl","1001",3502,429,4,3,"08/15/2016",1505000,1979,21344,"","690-0-031-105"
"Thousand Oaks","806 Rancho Rd","1001",2415,349,4,3,"08/16/2016",844000,1980,24700,"P","670-0-090-060"
"Thousand Oaks","1674 Valley High Ave","1001",2586,373,5,3,"08/12/2016",965000,1964,15488,"P","678-0-331-055"
"Thousand Oaks","1429 Pleasant Oaks Pl","1001",3000,411,4,3,"08/12/2016",1235000,1995,23549,"P","678-0-351-065"
"Westlake Village","1274 Oak Grove Pl","1001",4595,457,5,3,"08/12/2016",2100000,1987,24394,"P","690-0-050-065"
"Westlake Village","4517 Rayburn St","1001",3711,323,4,3,"08/12/2016",1200000,1988,12632,"","690-0-382-045"
"Thousand Oaks","2845 Heavenly Ridge St","1001",3100,389,3,2,"08/12/2016",1206000,2001,9457,"","597-0-042-015"
"Thousand Oaks","2637 Los Feliz Dr","1001",1125,395,3,1,"08/10/2016",445000,1945,15391,"P","671-0-082-280"
"Westlake Village","756 Cedar Point Pl","1001",2733,356,4,3,"08/10/2016",975000,1989,7853,"","689-0-360-055"
"Westlake Village","4186 Palomino Cir","1001",3897,481,4,3,"08/10/2016",1875000,1979,20239,"P","690-0-062-055"
"Westlake Village","4606 Pine Valley Pl","1001",2641,486,3,3,"08/10/2016",1285000,1989,5833,"P","690-0-392-125"
"Thousand Oaks","2173 Peak Pl","1001",2832,328,4,3,"08/11/2016",930000,1985,7146,"","570-0-382-335"
"Westlake Village","1658 Bluebell Pl","1001",3287,545,4,3,"08/11/2016",1794000,1980,20675,"P","690-0-142-035"
"Oak Park","540 Monteleone Ave","1001",2095,374,3,2,"08/10/2016",785000,1992,3713,"","685-0-322-285"
"Oak Park","5520 Wembly Ave","1001",3188,474,4,3,"08/16/2016",1511500,1988,11138,"P","685-0-211-195"
"Oak Park","6771 Pheasant Ln","1001",1628,405,4,3,"08/01/2016",660000,1985,5385,"","801-0-130-265"
"Oak Park","4807 Aliano Dr","1001",1816,440,3,2,"08/05/2016",800000,1990,8302,"","685-0-312-185"
"Oak Park","20 Meadowlark Ln","1001",1462,364,3,2,"08/05/2016",532500,1978,2050,"","800-0-170-195"
"Ventura","1881 Poli St","1001",1110,454,3,1,"08/09/2016",505000,1926,6250,"","072-0-200-190"
"Ventura","1315 Seafarer St","1001",2642,313,5,2,"08/09/2016",829000,1969,5880,"","080-0-293-165"
"Ventura","104 Forbes Ln","1001",728,494,2,1,"08/02/2016",360000,1929,7663,"","068-0-102-070"
"Ventura","2316 Kehala Ave","1001",1615,297,3,2,"08/02/2016",480000,2001,4067,"","068-0-164-295"
"Ventura","55 Anacapa St","1001",962,571,3,1,"08/02/2016",550000,1926,6500,"","073-0-202-040"
"Ventura","2950 Bayshore Ave","1001",2057,644,3,2,"08/01/2016",1325000,1965,4500,"","080-0-283-075"
"Ventura","2441 Nahua Ln","1001",1458,392,3,2,"08/03/2016",572500,1988,4359,"","069-0-263-395"
"Ventura","830 San Pedro St","1001",4236,365,3,3,"08/03/2016",1550000,1956,5740,"","076-0-225-145"
"Ventura","1323 Weymouth Ln","1001",2361,645,4,2,"08/03/2016",1525000,2007,3990,"","081-0-101-070"
"Ventura","309 S Santa Cruz St","1001",1216,431,3,2,"08/17/2016",525000,1980,6005,"","075-0-081-115"
"Ventura","1362 Hanover Ln","1001",1588,787,3,2,"08/12/2016",1250000,1956,3658,"","081-0-103-045"
"Ventura","2877 Sailor Ave","1001",2153,417,5,2,"08/15/2016",899000,1965,5600,"","080-0-274-135"
"Ventura","3126 Armada Dr","1001",1225,461,3,1,"08/15/2016",565000,1955,5600,"","075-0-293-055"
"Ventura","5474 Rainier St","1001",2042,359,3,3,"08/16/2016",735000,1990,10465,"","067-0-045-035"
"Ventura","971 Scenic Way Dr","1001",2065,432,4,2,"08/16/2016",894000,1978,19629,"","070-0-082-045"
"Ventura","4596 Hope St","1001",1912,394,4,2,"08/16/2016",755000,1964,10519,"","078-0-244-145"
"Ventura","149 Duke Ave","1001",1243,351,3,2,"08/16/2016",437000,1974,4079,"","083-0-203-075"
"Ventura","613 Bennett Ave","1001",1850,329,4,2,"08/16/2016",609000,2001,3556,"","120-0-155-025"
"Ventura","2007 Alameda Ave","1001",1316,395,3,2,"08/16/2016",520000,1960,7500,"","135-0-071-010"
"Ventura","5547 Topa Topa Dr","1001",2121,465,3,2,"08/12/2016",987500,1973,9875,"","067-0-021-065"
"Ventura","3254 Breaker Dr","1001",3203,608,3,3,"08/12/2016",1950000,2000,35529,"","074-0-192-155"
"Ventura","86 San Roque Ave","1001",1814,362,3,2,"08/10/2016",657000,1957,6900,"","077-0-063-125"
"Ventura","335 N Ashwood Ave","1001",2118,358,4,2,"08/10/2016",760000,1964,8254,"P","078-0-261-045"
"Ventura","5766 Loma Vista Rd","1001",7490,101,3,2,"08/10/2016",759000,1964,7207,"","082-0-097-055"
"Ventura","247 Westminster Ave","1001",1474,404,3,2,"08/01/2016",595500,1962,6300,"","083-0-181-035"
"Ventura","785 Saratoga Ave","1001",2018,305,2,3,"08/01/2016",616000,2002,3694,"","120-0-142-475"
"Ventura","4724 Mascagni St","1001",2140,296,3,2,"08/09/2016",634000,1999,4230,"","079-0-182-165"
"Ventura","711 Colina Vis","1001",1888,362,4,2,"08/05/2016",685000,1961,13300,"","065-0-073-065"
"Ventura","544 Borchard Dr","1001",1340,395,2,2,"08/05/2016",530000,1951,6102,"","075-0-236-200"
"Ventura","1318 Lark Ave","1001",1284,338,3,2,"08/05/2016",435000,1963,6400,"","136-0-052-130"
"Ventura","11369 Beechnut St","1001",2763,235,4,3,"08/05/2016",650000,2014,5499,"","090-0-310-265"
"Ventura","1486 Mead Ave","1001",1216,402,4,2,"08/04/2016",490000,1962,7344,"","129-0-062-085"
"Ventura","9411 Santa Margarita Rd","1001",2415,258,4,2,"08/08/2016",625000,1984,6326,"","130-0-133-055"
"Ventura","1218 Coventry Ave","1001",1256,381,3,2,"08/03/2016",479500,1964,6600,"","134-0-374-095"
"Ventura","7826 Hermosa St","1001",2012,351,4,3,"08/10/2016",708000,1995,6000,"","086-0-252-145"
"Ventura","307 Mackay Ave","1001",1550,354,4,2,"08/10/2016",550000,1963,6045,"","088-0-183-080"
"Camarillo","74 La Suen Dr","1001",1692,385,3,2,"08/10/2016",651500,1960,10001,"P","151-0-092-075"
"Camarillo","3663 Barca St","1001",1754,330,4,2,"08/10/2016",579000,1970,7501,"","167-0-174-040"
"Camarillo","1574 Habra Ct","1001",2366,248,4,2,"08/12/2016",589000,1970,7302,"","165-0-322-095"
"Camarillo","854 Trueno Ave","1001",2896,353,4,3,"08/11/2016",1025000,1968,20503,"P","109-0-251-185"
"Camarillo","1935 Alta Saguna Ct","1001",3337,245,4,3,"08/11/2016",820000,1999,34989,"","158-0-271-295"
"Camarillo","2163 Farnworth St","1001",1500,313,3,2,"08/11/2016",470000,1968,7100,"","165-0-133-225"
"Camarillo","520 San Clemente Way","1001",2294,391,3,2,"08/16/2016",899000,1960,27208,"P","155-0-110-295"
"Camarillo","1174 Guinda Ct","1001",2472,258,4,1,"08/17/2016",640000,1965,16627,"","109-0-231-125"
"Camarillo","1325 Melia St","1001",1554,302,4,2,"08/15/2016",470600,1961,9700,"P","158-0-043-145"
"Camarillo","124 Barcelona St","1001",1646,312,3,2,"08/15/2016",514000,1960,6100,"","162-0-202-285"
"Camarillo","1791 Kendall Ave","1001",1950,284,4,3,"08/15/2016",555000,1964,6932,"","166-0-134-125"
"Camarillo","776 Diamond Dr","1001",3798,256,3,5,"08/12/2016",975000,2000,8270,"P","111-0-034-025"
"Camarillo","3254 Milligan Dr","1001",1194,431,3,2,"08/03/2016",515000,1960,6228,"","166-0-044-175"
"Camarillo","536 Camino Concordia","1001",2369,376,3,1,"08/02/2016",891500,1962,22939,"","109-0-152-015"
"Camarillo","1459 Calle La Cumbre","1001",2152,267,5,2,"08/09/2016",575500,1965,10000,"","158-0-141-115"
"Camarillo","107 Lantana St","1001",2034,275,4,3,"08/05/2016",560000,1961,8000,"","158-0-032-045"
"Camarillo","1125 Blue Oak St","1001",1796,297,4,2,"08/17/2016",534000,1965,7560,"","165-0-162-085"
"Camarillo","5028 Ladera Vista Dr","1001",1613,375,3,2,"08/17/2016",605000,1995,4465,"","171-0-332-255"
"Camarillo","6119 Armitos Dr","1001",3461,342,4,3,"08/17/2016",1185000,1991,30056,"","172-0-180-115"
"Camarillo","486 Appletree Ave","1001",2269,293,4,2,"08/04/2016",665000,1980,7545,"","229-0-124-085"
"Santa Rosa Valley","11415 Highridge Ct","1001",3419,357,5,3,"08/08/2016",1224000,1986,44431,"P","516-0-240-145"
"Camarillo","1668 Paseo Maravilla","1001",3025,258,5,3,"08/02/2016",782000,1999,7020,"","163-0-443-045"
"Camarillo","1291 Old Ranch Rd","1001",2479,270,5,2,"08/02/2016",670000,1978,7569,"","171-0-054-035"
"Camarillo","3748 East Park","1001",2963,254,4,4,"08/03/2016",755000,2005,5773,"","229-0-173-045"
"Camarillo","4758 La Puma Ct","1001",2816,253,4,3,"08/03/2016",715000,2002,6188,"","160-0-382-115"
"Camarillo","175 Japonica Pl","1001",2038,331,3,2,"08/12/2016",675000,1982,12111,"","229-0-102-175"
"Camarillo","512 Village Commons Blvd","1001",2022,306,3,2,"08/12/2016",620000,2006,3791,"","229-0-270-465"
"Camarillo","547 Bloomfield Pl","1001",,,,,"08/12/2016",856000,,5500,"","229-0-351-135"
"Camarillo","528 Bloomfield Pl","1001",,,,,"08/12/2016",830000,,5500,"","229-0-352-075"
"Camarillo","5558 Camino Deville","1001",1493,372,3,2,"08/17/2016",556000,1987,4815,"","160-0-161-035"
"Camarillo","3728 Fountain St","1001",3180,240,4,3,"08/16/2016",765000,2005,5555,"","229-0-175-035"
"Camarillo","5375 Fieldcrest Dr","1001",1773,352,4,2,"08/12/2016",625000,1986,7907,"","171-0-184-105"
"Camarillo","5389 Fieldcrest Dr","1001",1766,361,3,2,"08/10/2016",639000,1986,6269,"","171-0-184-085"
"Camarillo","4893 Calle Descanso","1001",2930,264,5,3,"08/10/2016",775000,2004,6999,"","163-0-452-245"
"Santa Rosa Valley","2831 Los Cedros Cir","1001",3123,441,3,3,"08/10/2016",1380000,1996,49222,"P","516-0-160-545"
"Camarillo","248 Japonica Ave","1001",2269,282,4,2,"08/10/2016",642000,1981,7200,"","229-0-104-115"
"Camarillo","3879 Fountain St","1001",2049,339,3,2,"08/10/2016",696000,2005,7030,"","229-0-174-115"
"Fillmore","834 Fine St","1001",2539,204,4,2,"08/09/2016",518000,2010,28525,"","050-0-101-605"
"Fillmore","640 Country Ct","1001",1601,274,3,2,"08/10/2016",439000,1988,8689,"P","050-0-101-055"
"Fillmore","1021 Falcon Way","1001",2165,219,4,2,"08/10/2016",475000,2000,6423,"","052-0-044-055"
"Fillmore","230 Blaine Ave","1001",840,484,2,1,"08/11/2016",407000,1946,7032,"","050-0-162-080"
"Fillmore","510 Stonehedge Dr","1001",1732,199,3,2,"08/17/2016",345000,1978,7500,"","050-0-102-220"
"Fillmore","718 Akers St","1001",1120,345,3,1,"08/17/2016",387000,1964,6000,"","050-0-142-125"
"Fillmore","625 Mountain View St","1001",1350,259,3,2,"08/08/2016",350000,1940,6328,"","050-0-194-080"
"Fillmore","461 Saratoga St","1001",1666,243,2,2,"08/05/2016",406000,1915,8193,"","053-0-052-010"
"Moorpark","12142 Nelson Rd","1001",5164,246,5,5,"08/08/2016",1275000,2005,16337,"","502-0-180-295"
"Moorpark","14418 Peach Hill Rd","1001",2729,283,5,3,"08/08/2016",775000,2001,9509,"P","512-0-373-145"
"Moorpark","15313 Seitz Ct","1001",1123,467,3,2,"08/08/2016",525000,1987,8901,"","514-0-221-325"
"Moorpark","4229 Kingsview Rd","1001",3968,224,5,4,"08/05/2016",890000,1993,8442,"P","505-0-161-175"
"Moorpark","4330 Woodglen Dr","1001",1018,432,3,2,"08/05/2016",440000,1976,4800,"","507-0-242-045"
"Moorpark","4521 Fern Valley Ct","1001",1734,375,3,2,"08/05/2016",651000,1987,12848,"P","507-0-301-015"
"Moorpark","13808 Bear Valley Rd","1001",1578,368,4,2,"08/03/2016",582000,1981,8752,"","507-0-122-285"
"Moorpark","13152 E Millerton Rd","1001",1774,330,4,2,"08/03/2016",587000,1982,4905,"","507-0-173-145"
"Moorpark","4749 Penrose Ave","1001",952,393,2,2,"08/01/2016",375000,1984,3284,"","504-0-093-085"
"Moorpark","4287 Heatherdale Ct","1001",2639,268,4,3,"08/01/2016",709000,1995,8924,"","505-0-211-345"
"Moorpark","6440 Berkeley Cir","1001",1241,255,3,2,"08/01/2016",316500,1977,6822,"","514-0-042-065"
"Moorpark","13566 Ashbrook Ln","1001",1474,393,3,2,"08/16/2016",580000,1987,10030,"","507-0-033-225"
"Moorpark","3960 Hopi Ct","1001",2912,271,4,3,"08/16/2016",790000,2002,10896,"","512-0-380-115"
"Moorpark","14327 Laurel Ln","1001",2317,315,4,3,"08/12/2016",731000,2001,5555,"","512-0-363-195"
"Moorpark","6464 Melray St","1001",1754,299,3,2,"08/12/2016",525000,1980,5252,"","514-0-115-085"
"Moorpark","14369 Purdue St","1001",1431,352,4,2,"08/15/2016",505000,1978,7162,"","514-0-082-035"
"Moorpark","13410 Bonita Heights St","1001",1553,359,3,2,"08/11/2016",559000,1979,10018,"","507-0-202-055"
"Moorpark","12202 Alder Grove St","1001",3026,239,4,2,"08/09/2016",723500,1987,8513,"","506-0-222-095"
"Moorpark","4154 Greenbush Ln","1001",2234,316,5,3,"08/09/2016",707500,1987,12949,"","507-0-023-195"
"Moorpark","13362 Vista Levana Dr","1001",1794,285,4,2,"08/09/2016",513000,1979,12196,"","507-0-203-045"
"Moorpark","14640 Hartford St","1001",1241,361,3,2,"08/17/2016",449000,1973,6659,"","514-0-023-035"
"Oak View","244 Olive St","1001",1080,393,3,1,"08/12/2016",425000,1950,6250,"","061-0-061-105"
"Oak View","10465 N Karen Ave","1001",1407,390,3,2,"08/03/2016",550000,1973,7874,"","034-0-172-105"
"Oak View","207 Ashby Ct","1001",1684,320,3,2,"08/05/2016",540000,1979,8229,"","061-0-280-085"
"Ojai","541 Buckboard Ln","1001",3232,538,4,,"08/05/2016",1739000,1986,157687,"","024-0-132-045"
"Ojai","213 Bald St","1001",898,555,2,1,"08/08/2016",499000,1951,8131,"","023-0-141-250"
"Ojai","609 Shady Ln","1001",1837,302,4,2,"08/09/2016",555000,1951,6815,"","022-0-120-065"
"Ojai","1175 Rancho Dr","1001",2440,323,4,4,"08/04/2016",790000,1965,46609,"P","019-0-030-120"
"Ojai","828 Foothill Ln","1001",3665,436,5,4,"08/01/2016",1600000,1970,44866,"P","020-0-010-350"
"Ojai","313 Oriole St","1001",1531,238,3,2,"08/01/2016",364500,1977,10013,"","028-0-173-140"
"Ojai","480 N Rice Rd","1001",768,535,2,1,"08/02/2016",411000,1950,22595,"","017-0-010-090"
"Ojai","134 Christopher Ln","1001",2402,316,3,2,"08/02/2016",760000,1989,10006,"P","017-0-380-065"
"Ojai","515 Del Norte Rd","1001",2787,822,3,2,"08/02/2016",2291500,1960,48351,"P","019-0-062-030"
"Ojai","913 Sunset Pl","1001",1214,444,3,1,"08/10/2016",540000,1955,7639,"","022-0-061-115"
"Ojai","1105 Country Club Dr","1001",4705,543,4,4,"08/10/2016",2557500,2007,103237,"P","024-0-031-030"
"Ojai","127 S Encinal Ave","1001",1898,329,3,2,"08/12/2016",625000,1928,6085,"","017-0-141-200"
"Ojai","160 N Encinal Ave","1001",616,746,2,1,"08/12/2016",460000,1927,7500,"","017-0-144-080"
"Ojai","61 Oak Dr","1001",2403,936,3,2,"08/11/2016",2250000,1954,48787,"","024-0-031-180"
"Oxnard","715 Valentina Dr","1001",1346,339,3,2,"08/10/2016",457000,1997,3587,"","215-0-094-045"
"Oxnard","718 N H St","1001",1746,221,2,2,"08/15/2016",387000,1957,5917,"","200-0-186-175"
"Oxnard","1520 Morris St","1001",1080,300,4,1,"08/15/2016",324000,1964,4184,"","201-0-313-115"
"Oxnard","2008 Santa Lucia Ave","1001",1002,316,3,1,"08/15/2016",317000,1962,4918,"","216-0-097-155"
"Oxnard","1720 N M St","1001",1512,327,4,2,"08/16/2016",495000,1962,10200,"","200-0-061-135"
"Oxnard","651 Janetwood Dr","1001",2421,243,4,3,"08/02/2016",590000,1963,11140,"P","200-0-031-135"
"Oxnard","631 Eastwood Dr","1001",2335,156,3,2,"08/08/2016",365000,1956,7053,"","200-0-142-265"
"Oxnard","1210 Entrada Dr","1001",2868,191,4,3,"08/08/2016",550000,2001,6367,"","215-0-200-465"
"Oxnard","1012 Lucero St","1001",2488,216,5,2,"08/17/2016",539000,2000,4290,"","214-0-108-095"
"Oxnard","2944 Fournier St","1001",1140,328,3,1,"08/05/2016",375000,1957,6000,"","219-0-062-115"
"Oxnard","3121 S L St","1001",2072,207,3,2,"08/05/2016",430000,1959,6119,"","205-0-033-095"
"Oxnard","2006 San Marino St","1001",1632,58,4,2,"08/09/2016",95000,1952,7579,"","204-0-141-010"
"Oxnard","1235 Redwood St","1001",1110,382,3,2,"08/02/2016",425000,1962,6000,"","205-0-195-155"
"Oxnard","3300 E Clinton St","1001",1118,286,3,1,"08/02/2016",320000,1957,6379,"","219-0-084-015"
"Oxnard","325 Cascade Ave","1001",1252,313,3,2,"08/12/2016",393000,1959,6790,"","205-0-272-185"
"Oxnard","137 Malibu Ave","1001",1272,558,2,1,"08/12/2016",710000,1970,2450,"","206-0-175-105"
"Oxnard","128 Simi Ave","1001",2153,383,3,3,"08/12/2016",825000,2001,2450,"","206-0-177-255"
"Oxnard","3657 Ocean Dr","1001",2180,1123,4,2,"08/12/2016",2450000,,2625,"","206-0-244-020"
"Oxnard","1527 Estuary Way","1001",3760,425,4,4,"08/11/2016",1600000,2006,6360,"","188-0-260-115"
"Oxnard","3510 Pier Walk","1001",1447,331,3,2,"08/10/2016",480000,1976,6001,"","185-0-046-285"
"Oxnard","1331 Chesapeake Dr","1001",3695,254,4,3,"08/15/2016",940000,2004,5508,"","188-0-170-115"
"Oxnard","3610 Miramar Way","1001",1660,265,3,2,"08/03/2016",440000,1969,6000,"","187-0-025-015"
"Oxnard","4033 Caribbean St","1001",3451,275,4,3,"08/03/2016",950000,2006,9027,"","188-0-271-185"
"Oxnard","4156 Ocean Dr","1001",2533,572,3,3,"08/03/2016",1450000,1986,2625,"","206-0-271-340"
"Oxnard","1800 Elsinore Ave","1001",1074,379,3,2,"08/05/2016",408000,1962,6001,"","183-0-383-185"
"Oxnard","5036 Amalfi Way","1001",3646,342,3,4,"08/17/2016",1250000,2001,6591,"","191-0-153-045"
"Oxnard","1610 Holly Ave","1001",2662,225,3,3,"08/17/2016",599000,1989,7363,"","179-0-174-135"
"Oxnard","2414 Hillrose Pl","1001",2723,246,5,3,"08/05/2016",670000,1990,6760,"","139-0-402-185"
"Oxnard","1930 Mirasol Ln","1001",2932,213,3,2,"08/05/2016",625500,2003,6003,"","142-0-294-155"
"Oxnard","2750 Detroit Dr","1001",1449,279,3,2,"08/05/2016",405000,2004,3217,"","132-0-051-415"
