"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"La Palma","8032 Dabny Ln","1001",2278,307,4,2,"08/03/2016",700000,1966,5309,"P","262-052-06"
"La Palma","5022 Scott Cir","1001",1409,418,3,2,"08/03/2016",590000,1966,4322,"","263-171-18"
"La Palma","8616 Devon Cir","1001",1315,317,3,1,"08/08/2016",417000,1971,1516,"","262-394-27"
"La Palma","4932 Starling Way","1001",2267,315,3,3,"08/09/2016",715000,1981,5005,"","262-244-32"
"La Palma","5492 Bransford Dr","1001",1408,401,3,2,"08/09/2016",565000,1966,4928,"","263-054-13"
"La Palma","8042 Louise Ln","1001",2340,311,4,3,"08/05/2016",730000,1972,5177,"","262-042-05"
"Cypress","10001 Saint Agnes Cir","1001",1205,497,4,1,"08/05/2016",600000,1961,6270,"B","241-191-06"
"Cypress","9775 Saint George Cir","1001",1380,478,3,2,"08/05/2016",661000,1963,8550,"","244-311-20"
"Cypress","5202 Marcella Ave","1001",3468,291,6,5,"08/09/2016",1010000,2007,6000,"B","241-206-05"
"Cypress","4401 Marion Ave","1001",1659,420,5,2,"08/09/2016",697000,1964,6000,"","242-323-24"
"Cypress","11450 Tilghman Way","1001",1547,342,4,3,"08/08/2016",530000,1974,2083,"","224-183-39"
"Cypress","4694 Portofino Cir","1001",3614,334,3,4,"08/03/2016",1210000,1992,6180,"","244-641-07"
"Cypress","9920 Novara Ln","1001",2528,375,4,2,"08/04/2016",950000,1996,6300,"","244-616-06"
"Cypress","4222 Larwin Ave","1001",1748,312,4,2,"08/02/2016",547000,1966,1818,"","242-077-38"
"Cypress","4838 Larwin Ave","1001",1508,305,4,1,"08/01/2016",460000,1965,1334,"","242-104-58"
"Cypress","9215 Gregory St","1001",1980,372,4,3,"08/01/2016",738000,1965,6500,"P","244-064-57"
"Cypress","10641 Chestnut St","1001",1200,441,4,2,"08/10/2016",530000,1971,5175,"","134-443-14"
"La Habra","9142 Gordon Ave","1001",2034,280,4,2,"08/01/2016",570000,1956,9360,"B","017-023-05"
"La Habra","1420 Pamela Ln","1001",2732,281,4,3,"08/01/2016",768000,1964,10000,"P","303-192-21"
"La Habra","2310 Mccart Ave","1001",1242,396,3,2,"08/02/2016",493000,1959,7056,"","303-338-01"
"La Habra","741 Rye Ave","1001",1219,246,3,2,"08/02/2016",300000,1959,6784,"P","019-191-11"
"La Habra","360 Deanna St","1001",1582,325,4,2,"08/04/2016",515000,1958,7616,"","018-135-06"
"La Habra","711 N Dexford Dr","1001",1693,333,3,2,"08/04/2016",565000,1955,9702,"","018-321-03"
"La Habra","731 Buena Vista Ave","1001",1280,390,4,2,"08/04/2016",500000,1960,6303,"","019-211-16"
"La Habra","1580 S Runyan St","1001",3742,334,4,4,"08/03/2016",1250000,2000,7319,"","019-482-26"
"La Habra","409 S Colfax St","1001",847,495,2,1,"08/08/2016",420000,1950,5400,"","296-064-05"
"La Habra","440 Parsons St","1001",1553,328,3,2,"08/09/2016",510000,1960,5880,"","018-293-26"
"La Habra","531 La Presa Dr","1001",1529,372,3,2,"08/05/2016",570000,1956,7800,"P","300-033-20"
"La Habra","2100 Vaquero Ave","1001",1097,464,3,2,"08/05/2016",510000,1959,6867,"","303-273-01"
"La Habra","321 Bishop Dr","1001",1538,396,3,2,"08/05/2016",610000,1956,7848,"P","017-301-11"
"Stanton","10410 Vassar Way","1001",1163,232,3,1,"08/03/2016",270000,1972,2254,"","079-921-45"
"Stanton","10392 Westchester Dr","1001",1290,389,3,2,"08/04/2016",503000,1956,7900,"","079-553-07"
"Los Alamitos","11261 Martha Ann Dr","1001",1696,530,4,2,"08/03/2016",900000,1960,7952,"P","086-561-07"
"Los Alamitos","5042 Olympic Dr","1001",2197,339,3,2,"08/03/2016",746000,1970,2590,"","217-241-14"
"Los Alamitos","3942 Toland Cir","1001",1914,417,3,2,"08/03/2016",800000,1969,8087,"","242-313-19"
"Los Alamitos","11731 Norgrove Ln","1001",2737,463,5,3,"08/02/2016",1267500,2000,7848,"B","086-322-12"
"Los Alamitos","12100 Montecito Rd","1001",1216,389,3,2,"08/05/2016",474000,1965,1025,"","086-494-27"
"Los Alamitos","2972 Saint Albans Dr","1001",3255,471,4,3,"08/10/2016",1535000,1998,8811,"P","086-272-09"
"Los Alamitos","11281 Loch Lomond Rd","1001",4839,436,5,4,"08/10/2016",2110000,2009,9028,"","086-554-13"
"Seal Beach","4196 Ironwood Ave","1001",2828,344,4,3,"08/11/2016",975000,1970,5200,"P","217-193-03"
"Seal Beach","129 Dolphin Ave","1001",1521,930,2,1,"08/05/2016",1415000,1961,5000,"","199-082-35"
"Seal Beach","1030 Catalina Ave","1001",1230,747,3,2,"08/05/2016",920000,1958,5200,"","199-134-10"
"Seal Beach","1 Anderson St","1001",2828,530,3,3,"08/05/2016",1500000,1984,1225,"","178-502-45"
"Seal Beach","1660 Catalina Ave","1001",2701,477,3,2,"08/08/2016",1290000,1961,6700,"","199-154-07"
"Sunset Beach","16735 S Pacific Ave","1001",5385,637,7,4,"08/10/2016",3433000,1986,2700,"","178-526-06"
"Irvine","20 Apple Vly","1001",1982,377,3,2,"08/10/2016",749000,1999,2640,"","530-661-63"
"Irvine","113 Sunset Cv","1001",3609,720,4,4,"08/05/2016",2599000,2014,6236,"","527-121-18"
"Irvine","19 Spyrock","1001",2971,412,3,4,"08/05/2016",1225000,2006,4248,"S","528-131-53"
"Irvine","29 Boulder Creek Way","1001",2004,396,3,2,"08/05/2016",795000,1997,5291,"","530-401-27"
"Irvine","10 Hallwood","1001",2335,406,3,2,"08/05/2016",950000,2001,3488,"","530-831-21"
"Irvine","23 Upland","1001",2639,414,4,3,"08/09/2016",1095000,2001,4842,"","530-882-05"
"Irvine","43 Balcony","1001",4761,621,5,4,"08/04/2016",2960000,2005,7231,"","481-094-16"
"Irvine","107 Pageantry","1001",3698,487,5,4,"08/04/2016",1804000,2004,7653,"","481-131-49"
"Irvine","11 Midnight Sun","1001",4950,621,6,5,"08/01/2016",3075000,2006,9322,"B","481-095-06"
"Irvine","140 Weathervane","1001",3109,514,5,4,"08/01/2016",1600000,2003,4359,"","481-113-13"
"Irvine","19492 Sierra Santo Rd","1001",1798,641,4,2,"08/02/2016",1153000,1970,5300,"","463-105-03"
"Irvine","14 Purple Sage","1001",2628,492,3,2,"08/02/2016",1295000,1979,8060,"","463-451-01"
"Irvine","116 Tearose","1001",2646,663,4,3,"08/10/2016",1755000,2004,7466,"","481-104-01"
"Irvine","15335 Nimes Cir","1001",2018,443,4,3,"08/10/2016",895000,1969,5796,"","451-013-26"
"Irvine","4111 Glenwood St","1001",2089,402,4,3,"08/03/2016",841000,1971,5000,"","449-192-08"
"Irvine","2 Sunridge","1001",1587,485,3,2,"08/01/2016",771000,1974,4000,"P","451-191-23"
"Irvine","5061 Barkwood Ave","1001",1946,385,4,3,"08/05/2016",750000,1971,5000,"","449-091-38"
"Irvine","12 Timberline","1001",2125,392,3,2,"08/05/2016",833000,1976,6650,"","451-294-05"
"Irvine","15191 Marne Cir","1001",1649,491,4,2,"08/08/2016",810000,1971,6120,"","451-071-23"
"Irvine","45 Snowdrop Tree","1001",2921,395,4,2,"08/09/2016",1156000,2006,5014,"","434-391-07"
"Irvine","22 Ohio","1001",1785,475,3,2,"08/01/2016",848000,1999,3610,"","449-551-13"
"Irvine","3651 Carmel Ave","1001",1478,506,3,2,"08/03/2016",749000,1970,5000,"","449-041-27"
"Foothill Ranch","18 Tresaunce Way","1001",2127,376,3,2,"08/01/2016",800000,1992,5050,"","601-292-24"
"Foothill Ranch","52 Blazewood","1001",2036,379,3,2,"08/04/2016",772000,1995,4000,"","601-054-17"
"Foothill Ranch","70 Avignon Ave","1001",1662,406,4,2,"08/04/2016",675000,1992,4300,"","601-201-79"
"Irvine","54 Mann St","1001",1684,504,3,2,"08/04/2016",850000,1965,5000,"","453-034-28"
"Irvine","12 Holly St","1001",2224,433,4,2,"08/01/2016",965000,1974,4608,"","453-153-20"
"Irvine","9 Norton St","1001",1592,467,2,2,"08/02/2016",745000,1965,5000,"","453-036-36"
"Irvine","8 Hazelnut","1001",1786,459,3,2,"08/01/2016",820000,1985,3400,"","452-342-04"
"Irvine","17582 Newark Cir","1001",1783,459,4,2,"08/01/2016",820000,1969,5822,"","447-021-43"
"Irvine","17571 Newark Cir","1001",2711,442,6,3,"08/09/2016",1200000,1969,8000,"","447-021-40"
"Irvine","3922 Claremont St","1001",1075,581,3,2,"08/09/2016",625000,1971,5521,"","447-053-19"
"Irvine","19 Mcclintock Ct","1001",2292,268,4,3,"08/05/2016",614500,2000,4512,"","988-310-14"
"Irvine","2 Mendel Ct","1001",1510,251,3,2,"08/01/2016",379500,1986,6720,"","988-881-37"
"Irvine","1 Rowland Ct","1001",1897,250,3,2,"08/02/2016",475500,2014,,"","988-392-32"
"Irvine","81 Livia","1001",3236,574,4,3,"08/03/2016",1858000,2012,4820,"","588-271-36"
"Irvine","55 Bloomington","1001",2889,442,4,3,"08/04/2016",1278000,2014,3746,"","104-681-31"
"Irvine","23 Breezes","1001",3549,400,4,4,"08/02/2016",1420000,2007,5223,"","551-215-38"
"Irvine","8 Photinia","1001",3251,504,5,3,"08/01/2016",1640000,1998,6134,"S","530-631-12"
"Irvine","62 Statuary","1001",3073,458,4,3,"08/01/2016",1410000,2011,5000,"","551-385-12"
"Irvine","4 Dorchester W","1001",2117,444,4,2,"08/08/2016",940000,1978,5785,"","529-174-01"
"Irvine","12 Coldharbor","1001",1504,494,3,2,"08/08/2016",743000,1986,3520,"","529-355-02"
"Irvine","10 Ticonderoga","1001",3029,396,4,3,"08/10/2016",1200000,1980,5300,"","529-063-74"
"Irvine","7 Kara W","1001",2191,421,4,2,"08/10/2016",922500,1979,4750,"","530-011-05"
"Dana Point","34561 Calle Naranja","1001",1524,491,3,1,"08/01/2016",749000,1934,4756,"","123-311-19"
"Dana Point","26509 Via Sacramento","1001",4316,370,4,4,"08/02/2016",1600000,2002,6132,"B","123-152-18"
"Dana Point","26765 Calle Maria","1001",1410,514,3,2,"08/02/2016",725000,1954,8096,"","123-243-04"
"Dana Point","27492 Via Valor","1001",2298,476,4,2,"08/02/2016",1095000,1979,6000,"","691-191-52"
"Dana Point","34245 Via Lopez","1001",2650,361,4,3,"08/03/2016",959000,2007,4400,"","123-162-59"
"Corona Del Mar","411 Hazel Dr","1001",2791,793,4,3,"08/02/2016",2216000,1948,4000,"","459-121-03"
"Corona Del Mar","16 Mission Bay Dr","1001",4262,574,4,4,"08/08/2016",2450000,1972,8600,"B","458-491-22"
"Corona Del Mar","600 Acacia Ave","1001",600,6766,1,1,"08/05/2016",4060000,1947,3539,"","459-085-11"
"Corona Del Mar","64 Drakes Bay Dr","1001",3332,645,5,3,"08/05/2016",2150000,1976,11661,"","461-044-28"
"Corona Del Mar","616 Orchid Ave","1001",3182,1131,3,3,"08/11/2016",3600000,2010,3540,"","459-076-03"
"Costa Mesa","2969 Bimini Pl","1001",1505,453,3,2,"08/05/2016",682000,1959,7000,"","139-223-05"
"Costa Mesa","1386 Watson Ave","1001",1310,538,4,2,"08/05/2016",705000,1955,7935,"","141-031-04"
"Costa Mesa","1074 Mission Dr","1001",1268,520,3,2,"08/05/2016",660000,1962,6076,"P","141-571-06"
"Costa Mesa","2406 Niagara Way","1001",1320,375,3,2,"08/08/2016",495000,1965,1400,"","419-165-81"
"Costa Mesa","2828 Serang Pl","1001",1520,503,3,2,"08/09/2016",765000,1961,8700,"","139-321-11"
"Costa Mesa","806 Megan Ct","1001",2297,361,4,3,"08/09/2016",830000,1996,4048,"","141-513-45"
"Costa Mesa","3144 Sicily Ave","1001",1735,500,3,2,"08/03/2016",869000,2008,6860,"","139-135-12"
"Costa Mesa","2934 Baker St","1001",1978,422,3,3,"08/03/2016",835000,1960,7575,"","139-261-23"
"Costa Mesa","1618 Ponderosa St","1001",2194,387,4,2,"08/03/2016",850000,2006,7400,"","139-311-05"
"Costa Mesa","2013 Kornat Dr","1001",2120,502,5,2,"08/03/2016",1065000,1964,6900,"","139-451-02"
"Costa Mesa","1126 El Camino Dr","1001",2749,280,4,4,"08/03/2016",770000,1964,6305,"","141-612-14"
"Costa Mesa","291 Nassau Rd","1001",1480,518,3,2,"08/04/2016",767000,1958,7000,"","141-442-12"
"Costa Mesa","3399 Fuchsia St","1001",1982,356,4,2,"08/03/2016",707000,1973,6560,"","412-177-01"
"Costa Mesa","2741 Mendoza Dr","1001",2263,220,5,3,"08/02/2016",500000,1964,6045,"","141-682-08"
"Costa Mesa","2817 Nevis Cir","1001",2187,422,4,3,"08/01/2016",925000,1964,8720,"","139-431-50"
"Costa Mesa","3339 Nevada Ave","1001",2190,326,4,3,"08/01/2016",714000,1970,6960,"P","139-572-32"
"Costa Mesa","1102 Sandi Ln","1001",1204,428,2,2,"08/01/2016",516000,1977,1332,"","422-042-02"
"Costa Mesa","1101 Sandi Ln","1001",1204,444,2,2,"08/01/2016",535000,1977,1966,"","422-042-24"
"Costa Mesa","176 Merrill Pl","1001",2258,410,4,2,"08/01/2016",927000,2006,3007,"","426-134-08"
"Costa Mesa","2136 Parsons St","1001",1296,554,3,2,"08/02/2016",719000,1957,6335,"","419-171-22"
"Costa Mesa","2110 Continental Ave","1001",1554,469,3,2,"08/02/2016",730000,1953,7700,"","422-453-07"
"Costa Mesa","353 E 18Th St","1001",3375,459,4,3,"08/02/2016",1550000,1942,18009,"","425-022-27"
"Costa Mesa","320 22Nd St","1001",1839,3233,4,2,"08/02/2016",5946500,1951,10809,"","426-041-08"
"Costa Mesa","316 22Nd St","1001",826,7199,2,1,"08/02/2016",5946500,1952,10809,"","426-041-09"
"Costa Mesa","2212 Santa Ana Ave","1001",597,1363,1,1,"08/02/2016",814000,1954,9869,"","426-041-13"
"Costa Mesa","2220 Santa Ana Ave","1001",730,1013,1,1,"08/02/2016",740000,1948,9051,"","426-041-16"
"Costa Mesa","2195 Raleigh Ave","1001",1433,486,3,2,"08/03/2016",696500,1957,7804,"","422-403-02"
"Costa Mesa","397 Granada Way","1001",2292,436,4,2,"08/09/2016",1000000,1975,9065,"","439-111-33"
"Costa Mesa","998 Modjeska Cir","1001",1797,385,3,2,"08/09/2016",692000,1977,3760,"","422-052-17"
"Costa Mesa","1829 Nantucket Pl","1001",1621,459,2,3,"08/08/2016",745000,1990,3575,"","424-511-22"
"Costa Mesa","603 San Michel Dr N","1001",1200,400,2,2,"08/04/2016",480000,1984,1518,"","422-183-45"
"Costa Mesa","1919 Santa Ana Ave","1001",3211,420,3,4,"08/05/2016",1350000,1978,7256,"S","426-281-10"
"Costa Mesa","213 E Wilson St","1001",998,716,3,1,"08/10/2016",715000,1956,7296,"","119-091-02"
"Dana Point","24691 El Camino Capistrano","1001",4215,676,5,3,"08/10/2016",2850000,2008,10125,"P","682-202-11"
"Dana Point","33342 Gelidum Cir","1001",2243,684,4,2,"08/10/2016",1535000,1972,11000,"P","672-151-09"
"Dana Point","24931 Danamaple","1001",2102,337,4,2,"08/05/2016",710000,1979,5724,"","673-361-40"
"Dana Point","34072 Calle La Primavera","1001",2936,544,2,3,"08/08/2016",1600000,1990,8190,"","668-461-14"
"Dana Point","41 Santa Lucia","1001",1960,729,4,2,"08/08/2016",1430000,1994,6720,"","672-501-67"
"Dana Point","33821 Zarzito Dr","1001",1966,465,2,3,"08/08/2016",915000,1962,6160,"","682-122-03"
"Dana Point","33632 Via Martos","1001",2574,359,3,3,"08/08/2016",925000,1978,7000,"S","682-211-19"
"Dana Point","32431 Mediterranean Dr","1001",4243,1013,2,3,"08/03/2016",4300000,1976,10195,"B","670-084-04"
"Dana Point","33441 Cockleshell Dr","1001",2165,889,3,2,"08/02/2016",1925000,1972,7020,"","672-161-46"
"Dana Point","32611 Azores Rd","1001",4828,756,4,5,"08/01/2016",3650000,1968,12477,"P","670-051-08"
"Lake Forest","21082 Avenida Floresta","1001",2814,276,3,3,"08/01/2016",777000,1977,7875,"P","610-052-03"
"Lake Forest","25721 Brookmont","1001",1717,378,3,2,"08/01/2016",650000,1981,5200,"B","613-222-36"
"Lake Forest","22591 Claude Cir","1001",1471,435,3,2,"08/02/2016",640000,1972,5350,"P","614-202-64"
"Lake Forest","2 Silver Spruce Ct","1001",3331,275,4,3,"08/03/2016",916500,2012,4954,"","613-851-25"
"Lake Forest","22241 Vista Verde Dr","1001",1208,281,2,2,"08/03/2016",340000,1979,704,"","614-163-36"
"Lake Forest","25494 Morningstar Rd","1001",1904,351,4,2,"08/03/2016",669000,1978,7000,"S","614-272-09"
"Lake Forest","21351 Avenida Ambiente","1001",3249,266,4,3,"08/08/2016",865000,1979,8060,"B","610-091-02"
"Lake Forest","25682 Fernbank","1001",1436,442,3,2,"08/08/2016",635000,1980,5200,"","613-212-20"
"Lake Forest","26172 Erin Ct","1001",1564,430,3,2,"08/08/2016",674000,1985,4000,"","613-663-07"
"Lake Forest","22471 Rio Aliso Dr","1001",1748,343,3,2,"08/09/2016",600000,1977,5280,"S","613-051-44"
"Lake Forest","21341 Kirkwall Ln","1001",1924,361,3,2,"08/09/2016",695000,1985,4750,"","613-662-01"
"Lake Forest","22755 Islamare Ln","1001",2367,359,4,3,"08/05/2016",850000,1969,5000,"","617-284-36"
"Lake Forest","22041 Rio Grande Cir","1001",1494,435,3,2,"08/09/2016",650000,1978,5500,"","837-281-27"
"Lake Forest","21815 Eveningside Ln","1001",1684,397,3,2,"08/11/2016",670000,1976,6032,"","614-211-33"
"Huntington Beach","19321 Waterbury Ln","1001",1176,551,3,2,"08/11/2016",649000,1963,6000,"","153-333-16"
"Huntington Beach","21081 Miramar Ln","1001",1626,430,4,2,"08/08/2016",700000,1967,6000,"","148-064-05"
"Huntington Beach","19752 Estuary Ln","1001",1132,503,3,2,"08/08/2016",570000,1964,7000,"P","153-232-07"
"Huntington Beach","18132 Maplegrove Cir","1001",1658,376,3,2,"08/08/2016",625000,1973,2400,"","157-392-13"
"Huntington Beach","8092 Indianapolis Ave","1001",2180,369,4,2,"08/05/2016",805000,1962,7776,"","151-331-11"
"Huntington Beach","10052 Beverly Dr","1001",2424,311,5,2,"08/05/2016",755000,1965,5616,"","155-144-02"
"Huntington Beach","19761 Gloucester Ln","1001",1451,475,4,2,"08/09/2016",690500,1963,6000,"","153-303-15"
"Huntington Beach","21042 Chubasco Ln","1001",1655,471,4,2,"08/04/2016",780000,1969,6050,"","149-312-01"
"Huntington Beach","19860 Claremont Ln","1001",600,491,1,1,"08/04/2016",295000,1963,800,"","153-416-63"
"Huntington Beach","9663 Kensington Dr","1001",1122,372,3,1,"08/03/2016",417500,1963,946,"","153-405-53"
"Huntington Beach","8652 Lorraine Dr","1001",2661,351,4,3,"08/03/2016",935000,1976,6060,"S","153-544-03"
"Huntington Beach","19784 Claremont Ln","1001",1254,338,4,1,"08/01/2016",424000,1963,880,"","153-413-25"
"Huntington Beach","10272 Kamuela Dr","1001",1489,423,4,2,"08/01/2016",630000,1965,6262,"","155-124-02"
"Huntington Beach","8991 Crescent Dr","1001",2850,354,4,3,"08/02/2016",1010000,1976,6000,"S","153-581-23"
"Huntington Beach","16692 Kettler Ln","1001",1615,445,4,2,"08/02/2016",720000,1963,6097,"","146-272-25"
"Huntington Beach","6302 Newbury Dr","1001",1647,513,4,2,"08/02/2016",845000,1974,6000,"","159-072-02"
"Huntington Beach","6412 Meadow Crest Dr","1001",2115,439,4,2,"08/01/2016",929000,1968,6900,"","165-122-33"
"Huntington Beach","17131 Ash Ln","1001",720,581,2,1,"08/01/2016",419000,1949,7056,"","165-362-10"
"Huntington Beach","6071 Kelsey Cir","1001",1950,400,3,2,"08/01/2016",780000,1965,6000,"P","195-031-40"
"Huntington Beach","16531 Elbe Cir","1001",1144,559,3,2,"08/01/2016",640000,1960,6270,"","142-171-17"
"Huntington Beach","16641 Kettler Ln","1001",1363,491,4,2,"08/03/2016",670000,1963,6161,"","146-292-10"
"Huntington Beach","15401 Cascade Ln","1001",1432,349,4,2,"08/09/2016",500000,1962,6250,"","142-272-04"
"Huntington Beach","14941 Penfield Cir","1001",1438,427,4,2,"08/05/2016",615000,1964,6336,"","195-063-07"
"Huntington Beach","7691 Yukon Dr","1001",1272,511,4,2,"08/05/2016",650000,1960,8610,"","159-054-01"
"Huntington Beach","18872 Kithira Cir","1001",1480,451,2,2,"08/05/2016",668500,1992,1353,"","159-193-14"
"Huntington Beach","7318 Arcadia Dr","1001",2576,354,3,3,"08/08/2016",912000,2005,3113,"","159-531-53"
"Huntington Beach","1512 Lakeside Ln","1001",1275,555,2,2,"08/08/2016",708000,1979,4025,"","025-145-02"
"Huntington Beach","231 Alabama St","1001",,,,,"08/09/2016",1700000,,,"","024-206-50"
"Huntington Beach","1019 Delaware St","1001",,,,,"08/09/2016",1549000,,6623,"","025-103-01"
"Huntington Beach","19222 Fanshell Ln","1001",1738,443,2,2,"08/03/2016",770000,2002,2451,"","111-441-63"
"Huntington Beach","19735 Seacliff Ln","1001",2260,377,4,3,"08/04/2016",852500,1972,2350,"","023-242-07"
"Huntington Beach","6942 Lawn Haven Dr","1001",2240,572,5,4,"08/04/2016",1283000,1972,6770,"P","023-251-12"
"Huntington Beach","409 22Nd St","1001",2891,518,3,3,"08/02/2016",1500000,1993,2950,"","023-121-30"
"Huntington Beach","19682 Surfbreaker Ln","1001",3399,317,3,4,"08/02/2016",1080000,2001,4356,"","023-240-08"
"Huntington Beach","19401 Castlewood Cir","1001",2236,436,3,2,"08/11/2016",975000,1987,1575,"","023-421-11"
"Huntington Beach","519 13Th St","1001",2924,456,3,4,"08/10/2016",1335000,2012,2938,"","024-016-36"
"Huntington Beach","16866 Harvest Ln","1001",1726,512,3,2,"08/02/2016",885000,2001,3993,"","146-631-48"
"Huntington Beach","4651 Wellfleet Dr","1001",2073,557,3,2,"08/01/2016",1155000,2011,3049,"","163-331-30"
"Huntington Beach","16211 Santa Barbara Ln","1001",3062,751,6,3,"08/01/2016",2300000,1972,5750,"","178-612-01"
"Huntington Beach","3341 Admiralty Dr","1001",5268,811,,,"08/02/2016",4275000,1963,5790,"","178-431-33"
"Huntington Beach","5601 Rogers Dr","1001",1410,524,4,2,"08/09/2016",739000,1968,6300,"P","163-101-19"
"Huntington Beach","5282 Edinger Ave","1001",1204,440,3,2,"08/09/2016",530000,1960,6000,"","146-081-04"
"Huntington Beach","4672 Rhapsody Dr","1001",2120,386,6,3,"08/09/2016",820000,1962,6000,"P","178-121-06"
"Huntington Beach","16262 Tisbury Cir","1001",3514,576,4,3,"08/08/2016",2025000,1970,5000,"","178-034-37"
"Huntington Beach","5455 Overland Dr","1001",1330,368,2,2,"08/04/2016",490000,1964,1010,"P","146-493-33"
"Laguna Beach","31856 8Th Ave","1001",1032,1100,2,2,"08/08/2016",1136000,1930,2362,"","056-145-18"
"Laguna Beach","31885 Circle Dr","1001",,,,,"08/05/2016",7500000,,5857,"","658-113-30"
"Laguna Beach","616 Vista Ln","1001",2396,959,4,2,"08/08/2016",2300000,1974,7254,"P","641-293-03"
"Laguna Beach","386 Canyon Acres Dr","1001",1304,996,2,2,"08/03/2016",1300000,2006,3000,"","641-191-27"
"Laguna Beach","450 Bent St","1001",1188,1515,3,2,"08/03/2016",1800000,1946,5470,"","641-272-43"
"Laguna Beach","1044 Noria St","1001",2739,565,4,3,"08/01/2016",1550000,1967,5000,"","644-441-17"
"Laguna Beach","841 Fen Way","1001",1112,1034,2,1,"08/10/2016",1150000,1951,4440,"","644-103-01"
"Laguna Beach","2696 Solana Way","1001",1207,1399,3,2,"08/10/2016",1689000,1941,3648,"","656-101-23"
"Laguna Beach","17 Lagunita Dr","1001",4905,2487,5,5,"08/10/2016",12200000,1953,10140,"S","656-171-25"
"Laguna Hills","26211 Bridlewood Dr","1001",6262,437,4,4,"08/01/2016",2740000,1983,40950,"P","627-502-13"
"Laguna Hills","22411 Torino","1001",1840,347,4,3,"08/03/2016",640000,1971,5000,"","616-251-23"
"Laguna Hills","25682 Califia Dr","1001",1325,492,3,2,"08/03/2016",652000,1971,6000,"","620-172-10"
"Laguna Hills","25121 Barents","1001",3894,215,5,3,"08/08/2016",840000,1977,7820,"P","620-054-04"
"Laguna Hills","24911 Georgia Sue","1001",2139,299,3,2,"08/05/2016",640000,1978,5610,"","620-421-02"
"Laguna Hills","25242 Champlain Rd","1001",1483,428,3,2,"08/04/2016",635000,1965,8750,"","620-121-15"
"Laguna Hills","24881 Grissom Rd","1001",3394,272,5,3,"08/04/2016",925000,1976,17575,"P","620-372-08"
"Midway City","14941 Riata St","1001",2717,184,5,3,"08/09/2016",500000,1956,7293,"","097-452-11"
"Aliso Viejo","36 Stone Pne","1001",1980,431,4,2,"08/09/2016",855000,1996,5800,"B","629-211-22"
"Aliso Viejo","16 Crimson Cyn","1001",2996,380,4,3,"08/08/2016",1140000,2003,6487,"","632-354-13"
"Aliso Viejo","82 Timberland","1001",2953,330,6,3,"08/04/2016",975000,1999,4561,"","629-342-06"
"Aliso Viejo","10 Dunlin Ln","1001",2312,417,5,3,"08/05/2016",965000,1993,4675,"B","623-292-21"
"Aliso Viejo","37 Golf Dr","1001",2716,347,3,3,"08/05/2016",945000,2007,3784,"","623-646-06"
