"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","8199 Mammoth Cir","1001",1313,338,2,2,"07/21/2016",445000,1966,3744,"","066-432-25"
"Buena Park","7121 Scales Way","1001",1479,362,4,2,"07/20/2016",536500,1964,7524,"","276-254-36"
"Buena Park","7712 Craig Ave","1001",1656,374,3,2,"07/13/2016",620000,1947,7344,"","066-132-16"
"Buena Park","7682 Craig Ave","1001",1692,313,3,2,"07/25/2016",530000,1947,7992,"","066-132-09"
"Buena Park","4727 Madrid Plz","1001",1460,301,4,2,"07/19/2016",440000,1972,1866,"","066-482-18"
"Buena Park","8593 Los Coyotes Dr","1001",2391,292,3,4,"07/13/2016",700000,1959,12100,"","289-161-10"
"Buena Park","8244 Inverness Grn","1001",1276,336,3,2,"07/20/2016",430000,1964,1210,"","066-416-33"
"Buena Park","88 Sycamore Ln","1001",1839,123,3,2,"07/27/2016",226500,2002,1772,"","066-504-10"
"Buena Park","5432 Burlingame Ave","1001",3891,236,4,4,"07/28/2016",920000,1959,9375,"B","289-076-06"
"La Palma","8571 Salisbury Ln","1001",925,394,2,1,"07/20/2016",365000,1971,1776,"","262-393-50"
"La Palma","7231 Monterey Ln","1001",1344,435,3,2,"07/15/2016",585000,1969,5099,"","263-121-02"
"La Palma","4862 Dove Cir","1001",2281,329,4,2,"07/13/2016",752000,1976,5750,"P","262-244-24"
"La Palma","5161 Toulouse Dr","1001",1885,365,4,2,"07/12/2016",689000,1966,4750,"P","263-134-26"
"La Palma","5326 Achilles Cir","1001",1400,392,3,2,"07/28/2016",550000,1973,5000,"P","263-182-33"
"La Palma","7792 Jennifer Cir","1001",1307,453,3,2,"07/25/2016",593000,1966,5100,"","263-324-56"
"La Palma","8052 Ainsworth Ln","1001",2285,301,4,2,"07/27/2016",690000,1966,4840,"P","262-053-34"
"La Palma","5371 Montclair Cir","1001",1386,437,3,2,"07/15/2016",607000,1967,5184,"","263-054-15"
"La Palma","4752 Donna Dr","1001",3082,257,5,3,"07/25/2016",795000,1968,11400,"","263-311-13"
"La Palma","7271 Rampart Ln","1001",1421,421,3,2,"07/27/2016",599000,1969,4950,"","263-021-03"
"Cypress","5542 Vonnie Ln","1001",844,946,2,1,"07/25/2016",799000,1947,7796,"","262-471-03"
"Cypress","9357 Christopher St","1001",2247,349,4,2,"07/05/2016",785000,1964,6300,"","244-034-06"
"Cypress","9745 Lipari Cir","1001",3486,329,4,2,"07/13/2016",1150000,1996,6000,"","244-642-23"
"Cypress","5997 Noumea St","1001",1614,384,4,2,"07/28/2016",620000,1973,5505,"","224-052-47"
"Cypress","5051 Citation Ave","1001",1050,556,3,1,"07/22/2016",584000,1963,6000,"","241-183-15"
"Cypress","5002 Harmony Ln","1001",,,,,"07/25/2016",1200000,,,"","244-421-47"
"Cypress","6892 Grand Manan Dr","1001",1392,308,2,1,"07/07/2016",430000,1975,2054,"","224-194-14"
"Cypress","11586 Mindanao St","1001",1632,362,4,2,"07/27/2016",592000,1971,5000,"","224-081-32"
"Cypress","11680 Tarawa St","1001",2136,339,4,3,"07/08/2016",725000,1972,5280,"","224-094-36"
"Cypress","4802 Park Ave","1001",1938,376,4,3,"07/14/2016",730000,1965,6750,"P","244-061-20"
"Cypress","5054 Melbourne Dr","1001",1657,426,4,2,"07/28/2016",707000,1964,6100,"P","244-403-04"
"Cypress","11451 Shippigan Way","1001",1142,407,2,1,"07/15/2016",465000,1974,2455,"P","224-184-34"
"Cypress","4708 Larwin Ave","1001",989,426,3,1,"07/25/2016",422000,1965,1549,"","242-103-38"
"Cypress","4066 Via Encinas","1001",1056,446,3,2,"07/28/2016",472000,1967,2178,"","244-283-64"
"Cypress","9721 Holder St","1001",2113,224,5,2,"07/19/2016",475000,1966,5917,"","134-541-25"
"Cypress","9872 Via Sonoma","1001",1748,288,4,2,"07/08/2016",505000,1968,1850,"","244-263-43"
"Cypress","8831 Belmont St","1001",2208,326,4,3,"07/15/2016",720000,1960,7200,"P","262-332-07"
"Cypress","6183 Fred Dr","1001",1929,285,3,2,"07/27/2016",550000,1965,6500,"P","134-512-16"
"Cypress","6941 Orangewood Ave","1001",1799,277,3,2,"07/29/2016",500000,1975,2245,"","224-195-24"
"Cypress","4254 Teresa Ave","1001",1988,379,4,2,"07/01/2016",755000,1968,6000,"","242-032-11"
"Cypress","11582 Rabaul Dr","1001",1250,452,2,2,"07/18/2016",565000,1969,5000,"","224-043-42"
"Cypress","6944 Grand Manan Dr","1001",1547,323,4,3,"07/21/2016",500000,1975,2163,"","224-195-04"
"Cypress","9921 Trevi St","1001",2807,344,5,3,"07/27/2016",967500,1994,5100,"","244-622-18"
"Cypress","10061 Delano Ln","1001",1748,314,4,2,"07/15/2016",550000,1966,1840,"","242-084-07"
"Cypress","10680 Charles Cir","1001",1480,388,3,2,"07/29/2016",575000,1971,5175,"P","134-443-31"
"Cypress","4304 Larwin Ave","1001",805,494,2,1,"07/15/2016",398000,1966,2320,"","242-085-37"
"Cypress","4738 Larwin Ave","1001",1562,297,4,2,"07/08/2016",465000,1965,1334,"","242-103-34"
"Cypress","11365 Grand Manan Dr","1001",1312,354,3,2,"07/28/2016",465000,1973,2703,"","224-162-42"
"Cypress","5582 Nelson St","1001",1112,475,4,2,"07/26/2016",529000,1949,6750,"","244-502-10"
"Cypress","6341 Casa Verde Dr","1001",1221,327,2,2,"07/21/2016",400000,1977,1692,"","134-183-16"
"Cypress","10502 Chestnut St","1001",1825,368,3,2,"07/18/2016",672000,1971,9600,"S","134-441-16"
"Cypress","4722 Marion Ave","1001",1706,335,3,2,"07/08/2016",572000,1963,6000,"","242-346-02"
"Cypress","6950 Grand Manan Dr","1001",1312,350,3,2,"07/01/2016",460000,1975,2812,"","224-195-01"
"Cypress","9785 Doreen Dr","1001",2116,321,4,2,"07/07/2016",680000,1965,6000,"","134-523-13"
"Cypress","5682 Elinora Ln","1001",1205,481,4,1,"07/08/2016",580000,1962,6000,"","241-141-62"
"Cypress","4192 Avenida Madrid","1001",2230,295,4,2,"07/27/2016",660000,1968,5846,"","244-231-29"
"Cypress","5911 Lime Ave","1001",1489,379,4,2,"07/21/2016",565000,1962,6000,"","244-532-25"
"Cypress","4585 Shasta Cir","1001",2638,314,4,2,"07/26/2016",830000,1968,5880,"","244-352-15"
"Cypress","6096 Palau St","1001",2250,288,4,3,"07/01/2016",650000,1970,5000,"","224-073-02"
"Cypress","4942 Park Ave","1001",1938,368,4,3,"07/11/2016",714000,1965,6300,"","244-061-06"
"Cypress","9705 Avenida Monterey","1001",2750,290,5,3,"07/26/2016",799000,1967,5040,"","244-232-15"
"Cypress","9601 Salisbury Ln","1001",1659,424,4,2,"07/26/2016",705000,1964,6000,"P","244-422-06"
"La Habra","541 Juniper Way","1001",1438,279,2,1,"07/27/2016",402000,1977,1763,"","018-145-78"
"La Habra","312 Grace Ave","1001",,,,,"07/08/2016",450000,,6572,"","019-094-43"
"La Habra","1641 Pine Dr","1001",1657,272,3,2,"07/08/2016",451000,1977,1701,"","018-145-03"
"La Habra","821 Hampshire Ln","1001",1276,317,3,2,"07/11/2016",405000,1975,1750,"","292-513-30"
"La Habra","1200 Village Dr","1001",1520,301,3,2,"07/28/2016",459000,1975,2000,"","292-512-01"
"La Habra","1301 Sharpless St","1001",1295,406,3,2,"07/14/2016",526000,1955,7526,"","017-013-10"
"La Habra","11141 Canasta Dr","1001",1608,366,3,2,"07/27/2016",590000,1962,7590,"","017-320-07"
"La Habra","541 W Patwood Dr","1001",1374,407,3,2,"07/18/2016",560000,1962,8648,"","019-223-11"
"La Habra","521 Liberty St","1001",1176,408,3,2,"07/22/2016",480000,1963,8195,"","022-372-39"
"La Habra","910 E Erna Ave","1001",864,435,2,1,"07/21/2016",376000,1925,6500,"","303-115-03"
"La Habra","650 Ember Ln","1001",1694,354,4,2,"07/18/2016",600000,1960,9047,"","017-382-22"
"La Habra","501 Hacienda Dr","1001",2897,264,4,3,"07/13/2016",765000,1957,20060,"","018-051-03"
"La Habra","970 Sturbridge Dr","1001",1404,391,3,2,"07/15/2016",550000,1959,7500,"","018-421-05"
"La Habra","741 W Country Hills Dr","1001",1843,358,3,2,"07/21/2016",660000,1966,16150,"P","019-354-05"
"La Habra","320 Norma St","1001",1582,344,4,2,"07/12/2016",545000,1958,7293,"P","018-134-06"
"La Habra","11061 Magda Ln","1001",1714,376,3,2,"07/01/2016",645000,1958,18810,"P","017-320-33"
"La Habra","731 Sunnybrook Dr","1001",1044,413,3,1,"07/28/2016",432000,1948,10200,"","018-311-05"
"La Habra","2001 Gregory Ln","1001",1261,416,2,2,"07/12/2016",525000,1955,8512,"","018-325-05"
"La Habra","9281 Wallace Ave","1001",2268,276,3,2,"07/19/2016",628000,1955,9680,"P","017-041-07"
"La Habra","850 Cheshire Ln","1001",1276,287,3,2,"07/28/2016",367000,1975,1700,"","292-513-06"
"La Habra","2350 Redcoach Ln","1001",1160,478,3,2,"07/14/2016",555000,1958,6300,"","018-342-07"
"La Habra","895 Hartford Ln","1001",1276,308,3,2,"07/08/2016",393500,1981,1430,"","292-513-68"
"La Habra","800 Hampshire Ln","1001",1520,301,3,2,"07/06/2016",459000,1975,2000,"","292-514-01"
"La Habra","260 S Dexford Dr","1001",1378,366,3,2,"07/28/2016",505000,1955,6100,"","018-235-03"
"La Habra","751 Cedarwood Dr","1001",1243,378,3,2,"07/13/2016",470000,1958,7700,"","018-413-08"
"La Habra","516 S Colfax St","1001",830,486,2,1,"07/29/2016",404000,1950,6660,"","296-063-16"
"La Habra","2211 Wimbleton Ln","1001",3125,182,5,4,"07/18/2016",570000,1962,8800,"P","018-443-08"
"La Habra","160 E Francis Ave","1001",1399,366,3,2,"07/13/2016",513000,1951,7920,"","022-071-20"
"La Habra","651 W Wedgewood Ln","1001",2454,311,4,3,"07/05/2016",765000,1967,10057,"","019-363-02"
"La Habra","1331 Greenview Dr","1001",1734,317,3,2,"07/06/2016",550000,1954,7560,"","017-162-11"
"La Habra","501 E 2Nd Ave","1001",827,463,2,1,"07/26/2016",383000,1955,5088,"","022-202-25"
"La Habra","2380 Berkley Ave","1001",1550,361,3,2,"07/29/2016",560000,1955,7000,"S","018-253-10"
"La Habra","421 W Saint Andrews Ave","1001",2137,388,4,2,"07/11/2016",830000,1994,8925,"","287-311-43"
"La Habra","1250 Summershade Dr","1001",1486,403,3,2,"07/06/2016",600000,1963,7800,"S","019-276-11"
"La Habra","1411 W Boros Ct","1001",3629,345,4,3,"07/28/2016",1255000,2000,11057,"","019-482-47"
"Stanton","10834 Courson Dr","1001",1205,414,3,2,"07/19/2016",500000,1959,7740,"","079-742-48"
"Stanton","10471 Courson Dr","1001",2348,193,3,2,"07/08/2016",455000,1956,9400,"","079-553-01"
"Stanton","8090 Cambria Cir","1001",1569,337,3,2,"07/07/2016",530000,2009,2094,"","126-283-21"
"Stanton","11225 Roxbury Way","1001",850,354,2,1,"07/13/2016",301000,1971,1885,"P","131-645-09"
"Stanton","7932 Eileen St","1001",1078,371,3,1,"07/08/2016",400000,1955,7286,"","131-062-02"
"Stanton","7026 Cornerstone Ln","1001",2539,248,4,3,"07/29/2016",630000,2006,2870,"","079-772-51"
"Stanton","11051 Dudley Way","1001",1276,258,3,1,"07/20/2016",330000,1964,1432,"","131-014-17"
"Stanton","7276 Fulton Way","1001",1159,310,3,1,"07/18/2016",360000,1971,1555,"","131-632-32"
"Stanton","7801 Santa Catalina Ave","1001",1096,437,3,1,"07/26/2016",480000,1956,7228,"","131-314-13"
"Stanton","9155 Pacific Ave","1001",966,258,2,2,"07/26/2016",250000,1964,,"","897-091-64"
"Stanton","7871 Santa Catalina Ave","1001",1453,337,4,2,"07/05/2016",490000,1956,7228,"","131-273-20"
"Stanton","7274 Penn Way","1001",1121,314,3,1,"07/27/2016",352000,1971,1470,"","131-632-18"
"Stanton","10202 Wasco Rd","1001",987,479,3,1,"07/07/2016",473000,1956,7200,"","126-335-04"
"Los Alamitos","3291 Rossmoor Way","1001",2296,174,3,2,"07/07/2016",400000,1960,7875,"","086-091-01"
"Los Alamitos","2952 Hillrose Dr","1001",1415,547,3,2,"07/14/2016",775000,1959,7665,"","086-226-04"
"Los Alamitos","3342 Cortese Dr","1001",1986,456,3,2,"07/19/2016",907500,1957,7210,"","086-095-09"
"Los Alamitos","2662 Mainway Dr","1001",1854,524,3,2,"07/20/2016",972000,1959,7700,"","086-424-02"
"Los Alamitos","11191 Loch Lomond Rd","1001",1887,439,3,2,"07/20/2016",829000,1960,9906,"P","086-554-18"
"Los Alamitos","3051 Mainway Dr","1001",1735,495,3,2,"07/14/2016",860000,1959,7700,"","086-251-16"
"Los Alamitos","3431 Rowena Dr","1001",2212,397,4,3,"07/05/2016",880000,1958,7700,"","086-201-13"
"Los Alamitos","2822 Tucker Ln","1001",1618,472,3,2,"07/01/2016",765000,1959,8250,"","086-425-13"
"Los Alamitos","11331 Reagan St","1001",1611,451,3,1,"07/18/2016",727000,1959,7300,"","222-082-14"
"Los Alamitos","11231 Foster Rd","1001",1736,0,3,2,"07/13/2016",913,1960,9125,"P","086-555-18"
"Los Alamitos","3181 Orlando Rd","1001",1415,583,3,2,"07/27/2016",825000,1957,6622,"","086-123-20"
"Los Alamitos","12691 Christy Ln","1001",2163,421,3,2,"07/05/2016",912000,1959,8800,"S","086-225-05"
"Los Alamitos","5031 Kearsarge Ave","1001",1713,475,3,2,"07/20/2016",815000,1963,6100,"P","222-183-30"
"Los Alamitos","2732 Engel Dr","1001",1854,464,3,2,"07/27/2016",862000,1959,7920,"P","086-432-05"
"Los Alamitos","3891 Myra Ave","1001",2482,370,4,3,"07/15/2016",920000,1966,5700,"P","242-281-14"
"Los Alamitos","11712 Cherry St","1001",6467,293,6,5,"07/14/2016",1900000,2008,12862,"","130-754-26"
"Seal Beach","12286 Provincetown St","1001",2993,382,3,3,"07/20/2016",1145000,2001,4425,"","130-871-30"
"Seal Beach","216 8Th St","1001",1338,971,2,1,"07/11/2016",1300000,1915,4406,"","199-053-12"
"Seal Beach","4756 Candleberry Ave","1001",2791,304,4,2,"07/19/2016",850000,1967,5200,"P","217-134-55"
"Seal Beach","3761 Oleander St","1001",2065,426,3,3,"07/07/2016",880000,1967,6537,"S","217-107-01"
"Seal Beach","315 Regatta Way","1001",1428,647,2,2,"07/28/2016",925000,1983,1890,"","199-012-15"
"Seal Beach","127 8Th St","1001",2903,563,4,3,"07/28/2016",1635000,1992,2938,"","199-033-30"
"Seal Beach","224 8Th St","1001",2874,506,3,3,"07/08/2016",1455000,2000,2938,"","199-053-08"
"Seal Beach","424 Beryl Cove Way","1001",1208,662,3,2,"07/22/2016",800000,1957,5000,"","043-282-48"
"Seal Beach","444 Schooner Way","1001",1353,691,3,2,"07/08/2016",935000,1968,2600,"","043-312-12"
"Seal Beach","715 Catalina Ave","1001",1686,495,3,2,"07/15/2016",835000,1958,4950,"P","199-122-15"
"Seal Beach","1705 Bolsa Ave","1001",2268,440,3,2,"07/25/2016",1000000,1962,7840,"","043-254-02"
"Irvine","9 Buellton","1001",4123,407,5,5,"07/01/2016",1680000,2001,7480,"","530-911-70"
"Irvine","50 Declaration Pl","1001",2545,330,3,2,"07/13/2016",840000,1997,4975,"","530-384-07"
"Irvine","6 Elizabeth Ln","1001",2871,332,4,2,"07/12/2016",956000,1999,4834,"","530-522-08"
"Irvine","50 Asbury","1001",2140,407,4,2,"07/28/2016",872000,2000,4500,"","530-763-04"
"Irvine","24 Winterfield Rd","1001",1876,407,4,2,"07/27/2016",765000,1998,4118,"","530-564-03"
"Irvine","7 Cameo Ct","1001",2015,415,4,2,"07/26/2016",838000,1998,4363,"","530-564-19"
"Irvine","20 Shadybend","1001",4319,393,4,4,"07/29/2016",1700000,2014,5238,"","527-082-40"
"Irvine","96 Briar Ln","1001",3004,342,4,2,"07/18/2016",1030000,1999,4400,"","530-571-04"
"Irvine","10 Sagewood","1001",2106,429,4,2,"07/18/2016",905000,2001,3756,"","530-771-39"
"Irvine","31 Sorenson","1001",2463,360,4,2,"07/21/2016",888000,2000,4005,"","530-752-02"
"Irvine","19111 Croyden Ter","1001",3089,615,5,4,"07/05/2016",1900000,1970,7800,"","463-135-03"
"Irvine","29 Starview","1001",5802,818,5,5,"07/27/2016",4750000,2005,18101,"B","478-434-02"
"Irvine","116 Retreat","1001",3935,513,3,2,"07/20/2016",2020000,2003,6077,"","481-131-09"
"Irvine","30 Woods Trl","1001",3902,717,5,4,"07/05/2016",2800000,2006,10271,"B","478-331-18"
"Irvine","22 Sylvan","1001",3935,742,5,4,"07/28/2016",2920000,2004,10020,"B","478-341-37"
"Irvine","33 Balcony","1001",4225,551,4,3,"07/20/2016",2330000,2005,6098,"","481-094-11"
"Irvine","19371 Sierra Perla Rd","1001",1580,708,3,2,"07/27/2016",1120000,1971,5000,"","463-192-08"
"Irvine","31 Castlerock","1001",4550,654,5,4,"07/15/2016",2980000,2003,8892,"","478-361-07"
"Irvine","32 Golden Eagle","1001",6245,800,4,5,"07/26/2016",5000000,2005,20038,"B","464-031-40"
"Irvine","19 Spike Moss","1001",10572,314,5,6,"07/25/2016",3325000,2008,33455,"B","481-171-13"
"Irvine","108 Pageantry","1001",3951,563,3,3,"07/01/2016",2225000,2004,6655,"S","481-131-57"
"Irvine","18862 Via Palatino","1001",2804,590,4,3,"07/29/2016",1655000,1968,6800,"","463-071-09"
"Irvine","15338 Nantes Cir","1001",1950,461,4,2,"07/14/2016",900000,1971,6382,"","451-081-60"
"Irvine","33 Timberline","1001",2125,409,3,2,"07/19/2016",870000,1976,5400,"","451-293-09"
"Irvine","6 Badger Pass","1001",1755,444,3,2,"07/05/2016",780000,1974,4275,"","451-161-38"
"Irvine","4301 Rafael St","1001",1492,509,3,2,"07/27/2016",760000,1973,5623,"","449-293-27"
"Irvine","41 Shearwater","1001",2152,467,4,3,"07/08/2016",1005000,1979,4418,"","451-721-08"
"Irvine","16 Woodrush","1001",1593,489,3,2,"07/27/2016",779000,1974,4140,"","451-141-19"
"Irvine","4941 Barkwood Ave","1001",1800,438,4,3,"07/18/2016",790000,1971,5000,"","449-154-02"
"Irvine","4291 Pioneer St","1001",1192,515,2,1,"07/25/2016",615000,1974,5123,"","449-342-23"
"Irvine","4361 Brookside St","1001",1448,444,2,1,"07/15/2016",643000,1971,5775,"","449-103-21"
"Irvine","14841 Dahlquist Rd","1001",1800,377,4,3,"07/01/2016",680000,1971,5295,"","449-182-11"
"Irvine","1 Rockwren","1001",3004,397,3,3,"07/28/2016",1195000,1978,5151,"","451-641-01"
"Irvine","21 Blackswan","1001",2129,462,3,3,"07/01/2016",985000,1976,4140,"","451-324-26"
"Irvine","8 Deerwood E","1001",1725,489,3,2,"07/14/2016",845000,1976,5400,"","451-263-04"
"Irvine","14962 Crystal Cir","1001",2201,361,4,3,"07/11/2016",795000,1973,4950,"","449-283-36"
"Irvine","14881 Mayten Ave","1001",1897,437,4,2,"07/29/2016",830000,1973,5000,"","449-375-30"
"Irvine","1 Santa Monica Aisle","1001",1673,475,3,2,"07/29/2016",795000,1994,4500,"","434-221-05"
"Irvine","12 Pompeii","1001",2769,457,4,3,"07/28/2016",1266000,1996,6300,"","434-281-34"
"Irvine","3591 Carmel Ave","1001",1868,441,4,2,"07/12/2016",825000,1970,5000,"","449-041-06"
"Irvine","14551 Seron Ave","1001",2277,364,4,3,"07/27/2016",829000,1974,5000,"","449-431-08"
"Irvine","34 Daphne","1001",3567,403,4,4,"07/11/2016",1440000,2007,5436,"","434-411-47"
"Foothill Ranch","25 Tavella Pl","1001",2004,361,3,2,"07/05/2016",725000,1991,3610,"","601-131-11"
"Foothill Ranch","10 Cameron Cir","1001",1573,420,3,2,"07/28/2016",662000,1995,3600,"","612-101-16"
"Foothill Ranch","7 Enfilade Ave","1001",1517,411,3,2,"07/12/2016",625000,1992,3135,"","601-231-05"
"Foothill Ranch","66 La Perla","1001",2684,337,4,3,"07/07/2016",906000,1992,8000,"B","601-091-11"
"Foothill Ranch","112 El Paseo","1001",,,,,"07/14/2016",428000,,,"","612-231-07"
"Foothill Ranch","36 Blazewood","1001",1783,372,2,2,"07/08/2016",665000,1994,3724,"","601-023-59"
"Foothill Ranch","8 Massier Ln","1001",1517,438,3,2,"07/07/2016",665000,1991,3233,"","601-233-72"
"Foothill Ranch","23 San Angelo","1001",2416,362,3,3,"07/26/2016",875000,1993,8250,"","601-181-02"
"Foothill Ranch","29 Enfilade Ave","1001",2046,336,4,2,"07/27/2016",689000,1991,3960,"","601-235-05"
"Irvine","67 Oak Tree Ln","1001",1774,481,3,2,"07/14/2016",855000,1969,3300,"","453-123-16"
"Irvine","36 Ascension","1001",3192,561,5,3,"07/28/2016",1793000,1996,6048,"","463-721-31"
"Irvine","20 Spicewood Way","1001",1498,487,3,2,"07/18/2016",730000,1968,3200,"","453-071-16"
"Irvine","7 Jordan E","1001",1224,473,2,2,"07/18/2016",580000,1975,3859,"","453-174-82"
"Irvine","8 Cashew","1001",1398,521,3,2,"07/07/2016",729000,1975,5700,"","453-174-43"
"Irvine","34 Cedar Tree Ln","1001",1714,501,3,2,"07/18/2016",859000,1968,6000,"","453-103-21"
"Irvine","70 Racing Wind","1001",1208,525,2,2,"07/26/2016",635000,1980,3024,"","452-272-45"
"Irvine","66 Summerstone","1001",2307,329,6,4,"07/08/2016",760956,1981,4462,"","452-252-08"
"Irvine","15 Chenile","1001",2518,476,2,3,"07/08/2016",1200000,1984,4750,"","452-371-52"
"Irvine","39 Mayer Ct","1001",1792,203,3,2,"07/28/2016",365000,2008,5809,"","988-381-58"
"Irvine","5 Schubert Ct","1001",812,205,1,1,"07/22/2016",166500,1986,,"","988-041-04"
"Irvine","12 Harvey Ct","1001",2954,457,3,2,"07/28/2016",1350000,1986,8700,"P","988-881-29"
"Irvine","17 Mistral Ln","1001",2222,233,3,2,"07/06/2016",519500,2007,,"","988-373-37"
"Irvine","20 Blake Ct","1001",1348,226,2,2,"07/29/2016",305500,1985,2700,"","988-880-61"
"Irvine","32 Frost","1001",2609,229,4,3,"07/28/2016",600000,2005,5142,"","988-361-44"
"Irvine","40 Tesoro","1001",3067,544,3,4,"07/01/2016",1670000,2013,4235,"","588-261-31"
"Irvine","3 Indigo","1001",3128,417,4,3,"07/12/2016",1305000,1998,7818,"","466-211-07"
"Irvine","79 Ashford","1001",2269,356,4,2,"07/28/2016",810000,1999,5316,"","466-192-15"
"Irvine","248 Desert Bloom","1001",3496,396,4,4,"07/28/2016",1385000,2012,5706,"","580-312-63"
