"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chino Hills","4491 Sawgrass Ct","1001",2250,245,4,2,"07/13/2016",552000,1997,6700,"","1017-055-13"
"Chino Hills","15984 Avenal Ct","1001",3131,236,3,2.5,"07/15/2016",740000,2005,7368,"","1017-713-60"
"Chino Hills","14816 Rolling Ridge Dr","1001",2240,294,3,2,"07/19/2016",660000,1974,9583,"","1025-272-26"
"Chino Hills","2516 Turquoise Cir","1001",1777,359,3,2,"07/05/2016",638000,1981,7841,"","1031-171-19"
"Chino Hills","15658 Sleepy Oak Rd","1001",2268,299,3,2,"07/07/2016",680000,1988,8276,"","1031-281-07"
"Chino Hills","15304 Pelham Ct","1001",4312,323,5,4.5,"07/14/2016",1393400,2002,16150,"B","1032-621-11"
"Chino Hills","17425 Jessica Ln","1001",2672,286,4,3,"07/22/2016",765000,1996,8470,"","1033-311-26"
"Chino Hills","16561 China Berry Ct","1001",2830,261,5,3.5,"07/28/2016",740000,2003,6601,"","1017-773-28"
"Chino Hills","5765 Beaver Springs Ct","1001",1933,284,3,3,"07/26/2016",550000,1998,3965,"","1027-512-29"
"Chino Hills","2926 Rustic Brg","1001",1594,376,3,2,"07/15/2016",600000,1995,3161,"","1023-721-70"
"Chino Hills","15718 Altamira Dr","1001",1603,311,3,2,"07/06/2016",500000,1989,,"","1031-262-08"
"Chino Hills","6043 Ridgegate Dr","1001",1812,277,3,2,"07/25/2016",502000,1988,4000,"","1033-221-04"
"Chino Hills","16617 China Berry Ct","1001",2830,268,4,3.5,"07/27/2016",760000,2003,6700,"B","1017-835-39"
"Chino Hills","13414 Ashcroft Ct","1001",1382,363,3,2,"07/20/2016",503000,1987,5400,"","1023-502-16"
"Chino Hills","2383 Eaglewood Dr","1001",2935,293,5,3,"07/08/2016",861000,1989,6098,"","1024-153-18"
"Chino Hills","15679 Fallen Oak Ln","1001",2240,298,4,3,"07/15/2016",668000,1988,7405,"S","1031-253-15"
"Chino Hills","2298 Black Pine Rd","1001",2191,301,3,3,"07/06/2016",660500,1991,4792,"","1032-071-43"
"Chino Hills","2951 English Pl","1001",3067,864,4,3,"07/19/2016",2650000,1981,142005,"","1024-022-08"
"Chino Hills","15587 Yorba Ave","1001",825,363,3,1,"07/01/2016",300000,1952,7500,"","1028-141-29"
"Chino Hills","2272 Norte Vista Dr","1001",1425,389,3,2,"07/29/2016",555000,1987,4900,"","1023-591-24"
"Chino Hills","16629 Longacre Ave","1001",1325,366,3,2.5,"07/14/2016",485000,1999,5292,"","1027-521-39"
"Chino Hills","13783 Monteverde Dr","1001",2651,245,4,3,"07/14/2016",650500,1990,6970,"","1024-082-15"
"Chino Hills","16138 Medlar Ln","1001",3059,269,5,1,"07/15/2016",825000,1985,43560,"","1017-571-06"
"Chino Hills","15570 Oak Springs Rd","1001",1703,351,4,3,"07/13/2016",599000,1988,4995,"S","1031-381-80"
"Chino Hills","1757 Vista Del Norte","1001",2711,274,3,2,"07/28/2016",745000,1996,6160,"","1032-571-17"
"Chino Hills","4735 Topaz Rd","1001",2065,295,4,2,"07/28/2016",610000,1996,4990,"","1017-492-45"
"Chino Hills","2864 Olympic View Dr","1001",2571,317,4,3,"07/21/2016",816500,1986,8712,"B","1023-431-53"
"Chino Hills","17905 Via Casitas","1001",2631,248,4,3,"07/01/2016",655000,1988,5400,"S","1057-311-23"
"Chino Hills","16092 Tamarind Ter","1001",2098,266,4,2.5,"07/22/2016",560000,2001,4087,"","1027-541-03"
"Chino Hills","15826 Old Hickory Ln","1001",2035,289,3,2.5,"07/18/2016",590000,1999,5663,"","1028-531-48"
"Chino Hills","2457 Malachite Ct","1001",2320,282,4,3,"07/01/2016",655000,1979,10890,"","1031-151-09"
"Chino Hills","16251 Canon Ln","1001",1662,353,6,2,"07/14/2016",587000,1935,4000,"","1000-071-12"
"Chino Hills","6354 Sunny Meadow Ln","1001",1731,299,3,2,"07/18/2016",519000,1988,4100,"B","1033-251-60"
"Chino Hills","16249 Alabaster Ct","1001",2095,310,3,2,"07/12/2016",650000,1996,7425,"S","1017-412-02"
"Chino Hills","5121 Morning Glory Ct","1001",3542,258,4,3,"07/18/2016",915000,2004,10890,"","1017-816-22"
"Chino Hills","18077 Lariat Dr","1001",1531,316,3,2,"07/15/2016",485000,1988,4356,"","1057-301-24"
"Chino Hills","12929 Saratoga Pl","1001",1064,378,3,2,"07/28/2016",402500,1984,4792,"","1023-251-30"
"Chino Hills","14697 Willow Creek Ln","1001",2404,287,3,2,"07/26/2016",690000,1990,4356,"S","1032-083-25"
"Chino Hills","16213 Valley Springs Rd","1001",2394,348,4,2,"07/01/2016",835000,1975,40511,"","1017-301-02"
"Chino Hills","13651 Pageantry Pl","1001",1593,370,3,3,"07/21/2016",590000,1987,6098,"","1023-431-28"
"Chino Hills","1935 Deer Haven Dr","1001",2374,303,4,3,"07/11/2016",720000,1991,5700,"","1024-211-28"
"Chino Hills","1953 Turquoise Cir","1001",2256,300,4,3,"07/11/2016",679000,1987,8276,"","1031-201-19"
"Chino Hills","2346 Black Pine Rd","1001",2251,244,3,2,"07/20/2016",550000,1991,5663,"","1032-101-08"
"Chino Hills","6157 Sevenoaks St","1001",2200,231,4,2,"07/20/2016",510000,1988,6300,"S","1033-262-14"
"Chino Hills","2527 Olympic View Dr","1001",2571,318,4,3,"07/22/2016",818000,1988,8297,"S","1023-572-14"
"Chino Hills","3277 Carriage House Dr","1001",4312,418,5,4.5,"07/25/2016",1805000,2001,18297,"B","1032-611-17"
"Chino Hills","17633 Wildflower Pl","1001",1731,280,3,2,"07/07/2016",485000,1988,4356,"","1033-251-42"
"Chino Hills","14006 Plum Hollow Ln","1001",1966,366,3,2,"07/27/2016",720000,1993,8276,"","1024-301-42"
"Chino Hills","4574 Brookview Ct","1001",1300,311,3,1,"07/20/2016",405000,1983,4000,"","1025-523-58"
"Chino Hills","17886 Autry Ct","1001",1070,392,2,2,"07/26/2016",420000,1989,2625,"","1033-281-44"
"Chino Hills","16305 Venezia Ter","1001",4287,447,5,5.5,"07/27/2016",1920000,2007,18143,"B","1017-924-09"
"Chino Hills","5129 Morning Glory Ct","1001",3715,238,5,3,"07/12/2016",885000,2004,9148,"B","1017-816-21"
"Chino Hills","15771 Country Club Dr","1001",1940,283,3,2,"07/21/2016",550000,1977,9350,"","1028-056-09"
"Chino Hills","3245 Carriage House Dr","1001",3314,381,4,3.5,"07/28/2016",1265000,2001,12360,"","1032-611-13"
"Chino Hills","14245 Sapphire Hill Ln","1001",2991,309,4,3,"07/14/2016",925000,1997,5250,"","1000-421-60"
"Chino Hills","15249 Aqueduct Ln","1001",1365,391,3,2,"07/29/2016",535000,1977,7405,"","1025-651-53"
"Chino","San Mina Ct","1001",2771,220,5,3,"07/26/2016",611000,2000,9265,"B","1016-381-81"
"Chino","6998 Grison St","1001",1456,280,3,2.5,"07/26/2016",408000,2004,3040,"","1052-362-53"
"Chino","4919 Yorktown Ct","1001",1410,270,4,2,"07/29/2016",382000,1966,8000,"","1014-344-21"
"Chino","13185 11Th St","1001",1012,355,3,1,"07/15/2016",360000,1954,6970,"","1020-251-01"
"Chino","13679 Amber Rd","1001",1661,254,4,2,"07/22/2016",423000,1985,5751,"S","1020-551-29"
"Chino","12550 Norton Ave","1001",2313,342,4,3,"07/14/2016",792000,1952,41818,"","1016-351-22"
"Chino","3920 Teton Ct","1001",1381,363,3,2,"07/07/2016",502000,1976,5000,"","1025-071-72"
"Chino","11887 Roswell Ave","1001",1898,284,4,2,"07/15/2016",540000,1987,20090,"S","1013-301-11"
"Chino","4926 Hancock St","1001",1330,296,4,2,"07/01/2016",395000,1972,7405,"","1014-642-16"
"Chino","6145 Salem St","1001",1259,333,4,2,"07/21/2016",420000,1972,7501,"","1015-511-10"
"Chino","4303 Goldenrod Ct","1001",1215,374,4,2,"07/01/2016",455000,1976,8276,"","1013-341-15"
"Chino","6542 Hamilton St","1001",1846,251,4,2,"07/20/2016",465000,1975,8400,"P","1051-481-06"
"Chino","12119 Olive Pl","1001",1502,256,3,2,"07/21/2016",385000,1984,5250,"","1016-052-25"
"Chino","4783 Doheny Dr","1001",1066,337,2,2,"07/15/2016",360000,1979,4100,"","1019-151-14"
"Chino","6097 Barbara St","1001",1418,292,3,2,"07/11/2016",415000,1975,7405,"","1020-112-19"
"Chino","13630 Magnolia Ave","1001",1742,272,3,2,"07/15/2016",475000,1986,6173,"","1020-541-04"
"Ontario","11940 Farndon Ave","1001",1536,332,3,2,"07/15/2016",510000,1966,20038,"","1013-483-03"
"Chino","12626 Fern Ave","1001",1558,274,3,2,"07/05/2016",428000,1983,5723,"","1051-451-45"
"Chino","6822 Homan Ct","1001",3034,181,4,3,"07/20/2016",550000,2000,6050,"","1052-611-48"
"Chino","4510 Walnut Ave","1001",1388,295,3,2,"07/22/2016",410000,1953,7000,"","1016-182-23"
"Chino","13047 Falcon Pl","1001",2070,257,4,2,"07/28/2016",532000,1977,7169,"S","1052-011-24"
"Chino","6667 Eisenhower Ct","1001",1330,330,3,2,"07/15/2016",439000,1976,7405,"","1051-472-21"
"Chino","5034 Walnut Ave","1001",1306,325,3,2,"07/06/2016",425000,1961,7405,"P","1015-321-06"
"Chino","6214 Carter Ct","1001",2182,219,4,3,"07/21/2016",480000,1987,7841,"","1020-531-58"
"Chino","13804 Oaks Ave","1001",1288,465,8,2,"07/06/2016",600000,1905,32234,"","1021-121-03"
"Chino","13643 Barkley Pl","1001",1769,265,4,3,"07/05/2016",470000,1986,5227,"","1020-541-24"
"Chino","6864 Lacey Ct","1001",2047,214,4,2,"07/20/2016",440000,1991,6189,"","1052-351-49"
"Chino","6600 Biola St","1001",3021,191,4,3,"07/01/2016",580000,2007,5196,"B","1026-201-36"
"Chino","4221 Lombardy St","1001",2476,252,4,3,"07/27/2016",625000,2000,10576,"B","1016-081-35"
"Chino","4362 Carter St","1001",1740,172,3,2,"07/19/2016",300000,1985,7410,"","1019-533-31"
"Chino","4147 San Onofre Ct","1001",1672,269,3,2,"07/13/2016",450000,1977,7405,"","1019-541-29"
"Chino","6562 Lehigh St","1001",4594,185,5,4.5,"07/21/2016",850000,2007,9245,"","1026-171-34"
"Chino","14245 Cherry Ct","1001",3615,217,3,3.5,"07/08/2016",787500,2002,18851,"B","1053-461-12"
"Chino","12670 Carissa Ave","1001",1971,190,4,2,"07/08/2016",375000,1974,7405,"","1015-451-24"
"Rancho Cucamonga","11099 Brentwood Dr","1001",1393,287,3,2,"07/15/2016",400000,1988,4849,"","1077-741-22"
"Rancho Cucamonga","7519 Cerrito Rojo Dr","1001",1786,352,3,2,"07/29/2016",630000,1958,14400,"H","0207-361-18"
"Rancho Cucamonga","9405 San Bernardino Rd","1001",2463,180,4,2.5,"07/26/2016",445000,2005,4066,"","0208-141-55"
"Rancho Cucamonga","9599 Church St","1001",1232,324,3,2,"07/07/2016",400000,1975,7070,"","0208-702-28"
"Rancho Cucamonga","8256 Kirkwood Ave","1001",1362,288,3,2,"07/07/2016",393000,1977,7405,"","0208-761-85"
"Rancho Cucamonga","8215 Placida Ct","1001",1644,231,3,1,"07/15/2016",381000,1954,17600,"","0207-161-38"
"Rancho Cucamonga","8321 Avenida Leon","1001",1364,280,3,2,"07/13/2016",382000,1978,7071,"","0208-911-64"
"Rancho Cucamonga","11358 Downing Ct","1001",3896,165,5,2.5,"07/25/2016",643500,2002,7840,"","1090-061-03"
"Rancho Cucamonga","9406 Homestead Dr","1001",3288,174,5,4,"07/19/2016",575000,2000,7400,"","0210-471-59"
"Rancho Cucamonga","8434 Comet St","1001",1464,259,4,2,"07/27/2016",380000,1977,9148,"","0207-591-14"
"Rancho Cucamonga","8237 Highridge Pl","1001",1963,226,4,3,"07/18/2016",445000,2003,4419,"","0207-671-18"
"Rancho Cucamonga","9495 Palo Alto St","1001",1151,343,3,1,"07/08/2016",395000,1966,7410,"","0208-421-20"
"Rancho Cucamonga","10135 Dorset St","1001",1390,282,3,2,"07/29/2016",392500,1957,7417,"","1077-391-35"
"Rancho Cucamonga","8414 Comet St","1001",1540,253,3,2,"07/29/2016",391000,1977,7841,"","0207-591-12"
"Rancho Cucamonga","9406 Glenaire Ct","1001",3288,170,4,3,"07/08/2016",559000,2000,6970,"","0210-471-24"
"Rancho Cucamonga","8751 Red Hill Country Club Dr","1001",1386,252,4,2,"07/29/2016",350000,1963,9583,"","0207-401-04"
"Rancho Cucamonga","9422 Shadowgrove Dr","1001",3288,191,4,3,"07/11/2016",630000,2001,7475,"B","0210-472-05"
"Rancho Cucamonga","11853 Manhattan Ct","1001",1956,235,3,2.5,"07/11/2016",461500,1999,4400,"","1090-132-15"
"Rancho Cucamonga","11545 Palm Meadows Dr","1001",1974,243,4,3,"07/06/2016",480000,1992,3900,"","1090-151-64"
"Rancho Cucamonga","7927 Summerlin Pl","1001",2107,230,3,2.5,"07/12/2016",485000,2004,7000,"","0208-752-22"
"Rancho Cucamonga","7515 Ramona Ave","1001",1612,294,3,2,"07/19/2016",475000,1974,7177,"","1077-291-40"
"Rancho Cucamonga","11853 Worcester Dr","1001",2005,234,4,2.5,"07/14/2016",470000,1999,4400,"","1090-132-62"
"Rancho Cucamonga","9629 Tryon St","1001",1207,318,3,2,"07/12/2016",385000,1963,7169,"","0208-127-12"
"Rancho Cucamonga","7913 Winery Ridge Dr","1001",1629,273,3,2,"07/12/2016",445000,1977,7405,"P","0208-831-54"
"Rancho Cucamonga","10553 Creekbridge St","1001",1420,271,3,2,"07/20/2016",385000,1984,4000,"","1077-181-13"
"Rancho Cucamonga","11579 Barrett Dr","1001",2369,223,4,3,"07/14/2016",530000,1992,3900,"B","1090-151-29"
"Rancho Cucamonga","8742 Boulder Ct","1001",1275,312,3,2,"07/18/2016",399000,2003,5064,"","0207-691-30"
"Rancho Cucamonga","8638 Calaveras Ave","1001",1266,264,4,2,"07/07/2016",335000,1956,10890,"","0207-231-25"
"Rancho Cucamonga","7479 Pepper St","1001",1434,294,3,2,"07/06/2016",423000,1985,9300,"","0208-162-11"
"Rancho Cucamonga","9476 Balsa St","1001",1176,363,3,2,"07/20/2016",428000,1972,7140,"S","0208-561-03"
"Rancho Cucamonga","10394 25Th St","1001",1250,300,3,2,"07/21/2016",375000,2002,6750,"","0209-121-18"
"Rancho Cucamonga","10953 Weybridge Dr","1001",1263,307,2,2,"07/12/2016",389000,1986,4000,"","1077-722-20"
"Rancho Cucamonga","10370 24Th St","1001",,,,,"07/29/2016",440000,,7500,"","0209-122-18"
"Rancho Cucamonga","11841 Gage Dr","1001",1500,253,3,2.5,"07/25/2016",380100,2001,3685,"","1090-091-58"
"Rancho Cucamonga","8385 Main St","1001",1151,332,3,2,"07/28/2016",382500,1977,7841,"","0207-541-13"
"Rancho Cucamonga","9104 Konocti St","1001",1179,335,3,2,"07/21/2016",395000,1978,7405,"","0208-911-83"
"Alta Loma","9717 Coca St","1001",2686,269,5,2,"07/26/2016",724000,1980,18850,"P","0201-163-11"
"Rancho Cucamonga","11080 Vicksburg Ct","1001",2466,265,4,2,"07/18/2016",655000,1990,9300,"S","0201-356-12"
"Rancho Cucamonga","10195 Thorpe Ct","1001",2717,266,4,2.75,"07/08/2016",725000,2000,11600,"B","0201-573-69"
"Rancho Cucamonga","6240 Softwind Pl","1001",2400,255,4,2,"07/19/2016",612500,1989,9300,"B","0201-932-66"
"Rancho Cucamonga","9171 Camellia Ct","1001",2273,257,3,2,"07/13/2016",585000,1977,20038,"","1061-371-12"
"Rancho Cucamonga","9085 Laramie Dr","1001",3720,215,3,3.5,"07/19/2016",800000,2004,21344,"B","1061-811-01"
"Rancho Cucamonga","11671 Mount Waverly Ct","1001",1542,310,3,2,"07/22/2016",478500,1988,5663,"B","0225-242-28"
"Rancho Cucamonga","10596 Deer Canyon Dr","1001",3076,313,4,3,"07/29/2016",965000,1987,21344,"S","1074-331-13"
"Rancho Cucamonga","10787 Wilderness Dr","1001",3600,263,4,2,"07/22/2016",950000,1988,25350,"P","1074-401-26"
"Rancho Cucamonga","11051 Vicksburg Ct","1001",2466,261,4,2,"07/12/2016",646000,1990,9583,"S","0201-356-17"
"Rancho Cucamonga","4936 Paddock Pl","1001",5281,265,5,5.5,"07/15/2016",1400000,2006,22434,"P","1074-621-52"
"Alta Loma","6196 Filkins Ave","1001",1805,254,4,2,"07/25/2016",460000,1979,11326,"S","0201-761-06"
"Rancho Cucamonga","10715 Finch Ave","1001",1556,308,3,2,"07/13/2016",480000,1989,6600,"","1076-381-19"
"Rancho Cucamonga","5044 Bridle Pl","1001",4887,291,5,5.25,"07/14/2016",1425000,2003,20909,"","1074-551-20"
"Alta Loma","9669 Carrari Ct","1001",2282,311,4,2,"07/15/2016",710000,1979,20543,"P","1061-541-07"
"Rancho Cucamonga","10219 Southridge Dr","1001",2302,181,3,3,"07/06/2016",417000,1988,4550,"","0201-573-10"
"Rancho Cucamonga","10114 Northridge Dr","1001",1944,247,3,2,"07/07/2016",481500,1989,9148,"","0201-584-44"
"Alta Loma","9477 Valley View St","1001",2226,348,3,3,"07/15/2016",775000,1975,20909,"S","1061-391-22"
"Rancho Cucamonga","6441 Teton Peak Ct","1001",890,414,3,1,"07/29/2016",369000,1986,4800,"","0225-281-26"
"Rancho Cucamonga","6420 Mount Bend Pl","1001",1010,346,2,2,"07/11/2016",350000,1988,5227,"","0225-281-34"
"Rancho Cucamonga","7338 Vine Crest Pl","1001",3242,198,4,3,"07/20/2016",645000,2004,7405,"","1090-361-22"
"Rancho Cucamonga","12471 Penfold Dr","1001",3479,143,5,3,"07/26/2016",500000,2004,6641,"","1090-441-05"
"Rancho Cucamonga","12665 Encino Ct","1001",3614,217,4,3.5,"07/11/2016",785000,2007,12075,"","1087-351-24"
"Rancho Cucamonga","5557 San Carlos Ct","1001",2905,267,3,2.75,"07/28/2016",778000,2001,14106,"B","1087-301-17"
"Rancho Cucamonga","5650 E Overlook Dr","1001",3504,212,4,3.25,"07/01/2016",745000,1999,10100,"","1087-341-15"
"Etiwanda","12256 Roseville Dr","1001",3156,214,3,2.5,"07/25/2016",677000,2003,9665,"","0225-621-38"
"Rancho Cucamonga","5646 Alhambra Ct","1001",2673,243,4,2,"07/11/2016",650000,1995,9148,"S","0226-241-31"
"Rancho Cucamonga","6728 Etiwanda Ave","1001",3965,239,4,6,"07/22/2016",950000,1989,20000,"B","1089-501-50"
"Rancho Cucamonga","12652 Naples Way","1001",4610,130,4,4.5,"07/19/2016",600000,2007,13914,"","1087-351-29"
"Rancho Cucamonga","5890 Little Oak Ct","1001",3523,244,6,3.75,"07/07/2016",860000,2006,19096,"B","0226-444-26"
"Rancho Cucamonga","12354 Wintergreen St","1001",955,303,3,2,"07/07/2016",290000,1987,3800,"","1089-422-01"
"Rancho Cucamonga","8288 Pecan Ave","1001",,,,,"07/12/2016",476000,,6050,"","0229-481-04"
"Rancho Cucamonga","13155 River Oaks Dr","1001",2740,197,5,3,"07/27/2016",540000,2002,5500,"","1100-072-40"
"Rancho Cucamonga","13576 Brittle Brush Ct","1001",3676,225,5,4.5,"07/15/2016",828000,2013,21360,"","0225-022-05"
"Rancho Cucamonga","13646 Gypsum Dr","1001",4044,210,4,4.5,"07/19/2016",850000,2012,22217,"","0225-032-14"
"Rancho Cucamonga","12257 Iron Stone Dr","1001",2348,238,5,2.5,"07/28/2016",560000,2006,7320,"","0225-831-11"
"Rancho Cucamonga","12719 George Ct","1001",4419,235,5,4,"07/06/2016",1040000,2000,39402,"","1089-081-04"
"Rancho Cucamonga","7120 Powell Pl","1001",1080,379,3,2,"07/12/2016",410000,1986,4500,"","1089-592-59"
"Rancho Cucamonga","13044 Arapaho Rd","1001",2387,297,4,3,"07/26/2016",710000,1990,24000,"S","0225-351-27"
"Rancho Cucamonga","7381 Estancia Ct","1001",3514,202,5,2.75,"07/19/2016",710000,2004,10890,"","1090-341-54"
"Rancho Cucamonga","5500 Stoneview Rd","1001",3395,250,3,2.75,"07/26/2016",849000,2007,15103,"B","1087-371-19"
"Rancho Cucamonga","12011 Norwick St","1001",1182,335,3,2,"07/26/2016",397000,1975,7373,"","1090-301-25"
"Etiwanda","12399 Overland Dr","1001",2450,261,3,2.5,"07/06/2016",640000,2009,7437,"","1087-131-10"
"Rancho Cucamonga","6269 Filly Ct","1001",2057,274,3,2,"07/12/2016",565000,2000,9583,"","0225-431-81"
"Rancho Cucamonga","13109 Gabay Ct","1001",2286,225,5,2.5,"07/14/2016",515000,2002,8155,"","1100-172-07"
"Etiwanda","12770 Bridge Water Dr","1001",3817,227,4,4,"07/11/2016",870000,2003,21456,"","0225-611-24"
"Rancho Cucamonga","12227 Waterbrook Dr","1001",3122,201,5,2.75,"07/20/2016",630000,2004,5225,"","1090-461-44"
"Etiwanda","12406 Challendon Dr","1001",3372,173,5,2.75,"07/20/2016",585000,2003,10918,"","0225-651-03"
"Rancho Cucamonga","7495 Henbane St","1001",1110,382,3,2,"07/25/2016",425000,1977,7980,"B","1090-261-26"
"Rancho Cucamonga","13796 San Luis Rey Ct","1001",2607,230,4,2.5,"07/28/2016",600000,2007,8539,"","0226-533-16"
"Etiwanda","12196 Chicory Ct","1001",2811,231,4,3,"07/14/2016",650000,2003,8710,"S","0225-691-12"
"Rancho Cucamonga","13165 Winslow Dr","1001",,,,,"07/27/2016",678500,,7738,"","0229-482-45"
"Rancho Cucamonga","14200 Ross Ct","1001",2726,256,4,3,"07/22/2016",700000,1990,15400,"","0226-301-02"
