"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","835 E 88Th Pl","1001",1370,225,3,2,"07/26/2016",309000,1951,5158,"","6042-019-007"
"Los Angeles","1521 E 96Th St","1001",900,311,3,2,"07/05/2016",280000,1923,3333,"","6048-004-005"
"Los Angeles","9725 Antwerp St","1001",912,182,3,1,"07/15/2016",166500,1959,3483,"","6048-007-014"
"Los Angeles","8713 Elm St","1001",998,250,2,1,"07/19/2016",250000,1941,6666,"","6044-024-023"
"Los Angeles","1463 E 101St St","1001",967,410,2,1,"07/21/2016",397000,1952,6050,"","6048-010-043"
"Los Angeles","10320 Hickory St","1001",1216,230,3,2,"07/13/2016",280000,1993,3251,"","6066-011-066"
"Los Angeles","9401 Croesus Ave","1001",1512,188,4,2,"07/19/2016",285000,2007,3376,"","6046-004-050"
"Los Angeles","730 E 92Nd St","1001",1347,26,3,1,"07/06/2016",36000,1950,4340,"","6050-002-008"
"Los Angeles","8772 Compton Ave","1001",869,304,2,1,"07/14/2016",265000,1910,5168,"","6044-003-007"
"Los Angeles","830 E 106Th St","1001",688,290,1,1,"07/13/2016",200000,1993,5201,"","6051-021-024"
"Los Angeles","9214 Beach St","1001",2565,145,7,4,"07/12/2016",373000,2007,3590,"","6048-032-041"
"Los Angeles","1312 E 100Th St","1001",1558,128,3,2,"07/27/2016",200000,1981,3968,"","6049-023-018"
"Los Angeles","747 E 97Th St","1001",1073,223,3,1,"07/28/2016",240000,1970,4888,"","6050-018-027"
"Los Angeles","1917 E 92Nd St","1001",1549,193,3,2,"07/13/2016",300000,1984,3249,"","6045-014-044"
"Los Angeles","636 E 94Th St","1001",994,304,2,1,"07/29/2016",303000,1941,5007,"","6050-009-013"
"Los Angeles","9607 Anzac Ave","1001",1225,244,3,1,"07/13/2016",300000,1940,5397,"","6046-016-034"
"Los Angeles","336 W 88Th St","1001",1044,287,2,1,"07/29/2016",300000,1927,3604,"","6040-024-005"
"Los Angeles","158 W 106Th St","1001",560,464,2,1,"07/15/2016",260000,1924,5400,"","6074-008-020"
"Los Angeles","9901 S San Pedro St","1001",520,375,1,1,"07/07/2016",195000,1932,1750,"","6052-016-014"
"Los Angeles","233 E 92Nd St","1001",1660,195,3,2,"07/08/2016",325000,1926,5145,"","6041-009-023"
"Los Angeles","134 E 80Th St","1001",1356,255,2,1,"07/08/2016",346000,1914,4802,"","6030-003-025"
"Los Angeles","142 E 98Th St","1001",990,232,4,2,"07/15/2016",230000,1928,3267,"","6052-002-015"
"Los Angeles","424 W 62Nd St","1001",884,315,2,1,"07/18/2016",279000,1911,5160,"","6004-038-033"
"Los Angeles","400 E 107Th St","1001",1242,280,2,1,"07/19/2016",349000,1928,4467,"","6063-029-001"
"Los Angeles","410 E 59Th Pl","1001",1008,263,2,1,"07/28/2016",266000,1920,5400,"","6006-027-011"
"Los Angeles","160 E 77Th St","1001",1203,275,3,2,"07/01/2016",331000,1921,3610,"","6022-007-001"
"Los Angeles","161 W 87Th Pl","1001",1386,243,3,2,"07/19/2016",337000,1926,5350,"","6040-018-011"
"Los Angeles","149 W Colden Ave","1001",1110,229,4,1,"07/13/2016",255000,1925,5807,"","6053-008-024"
"Los Angeles","242 E 87Th Pl","1001",956,209,3,1,"07/05/2016",200000,1961,5200,"","6041-014-011"
"Los Angeles","9701 Wall St","1001",1139,223,2,1,"07/08/2016",255000,1946,5416,"","6052-003-019"
"Los Angeles","221 W Century Blvd","1001",1640,234,3,2,"07/29/2016",385000,1986,4418,"","6053-019-011"
"Los Angeles","440 E 97Th St","1001",792,366,2,1,"07/29/2016",290000,1930,5065,"","6052-030-033"
"Los Angeles","7838 Crocker St","1001",900,188,3,1,"07/27/2016",170000,1922,6136,"","6022-027-012"
"Los Angeles","8323 Towne Ave","1001",630,317,2,1,"07/11/2016",200000,1928,1550,"","6030-023-021"
"Los Angeles","332 W 88Th St","1001",1656,214,4,2,"07/18/2016",355000,1926,3603,"","6040-024-006"
"Los Angeles","140 W 92Nd St","1001",756,382,2,1,"07/19/2016",289000,1921,5413,"","6040-040-006"
"Los Angeles","145 W 70Th St","1001",728,350,1,1,"07/21/2016",255000,1922,5149,"","6012-009-024"
"Los Angeles","404 E 95Th St","1001",1673,191,3,2,"07/13/2016",320000,1939,6050,"","6052-028-002"
"Los Angeles","254 S Windsor Blvd","1001",3669,1090,4,3,"07/08/2016",4000000,1922,12638,"P","5516-001-008"
"Los Angeles","334 N Hobart Blvd","1001",2434,389,4,3,"07/01/2016",949000,2013,4300,"","5521-031-008"
"Los Angeles","637 N Cahuenga Blvd","1001",1466,896,2,2,"07/29/2016",1315000,1922,5141,"","5523-005-009"
"Los Angeles","4847 Oakwood Ave","1001",1516,791,2,1,"07/12/2016",1200000,1919,7258,"","5522-030-003"
"Los Angeles","606 N Harvard Blvd","1001",1172,488,2,1,"07/20/2016",573000,1919,5772,"","5521-006-016"
"Los Angeles","626 N Cahuenga Blvd","1001",1692,774,3,2,"07/28/2016",1310000,1923,5968,"","5523-006-017"
"Los Angeles","277 Lorraine Blvd","1001",5045,457,6,4,"07/06/2016",2306912,1923,18625,"P","5516-001-012"
"Los Angeles","521 N Gramercy Pl","1001",1202,873,2,1,"07/05/2016",1050000,1917,5378,"","5522-014-013"
"Los Angeles","221 S Norton Ave","1001",3078,714,5,2,"07/12/2016",2200000,1918,10243,"P","5516-003-015"
"Los Angeles","505 N St Andrews Pl","1001",1592,596,2,1,"07/01/2016",950000,1910,6403,"","5522-013-009"
"Los Angeles","403 N Irving Blvd","1001",1439,712,4,1,"07/29/2016",1025000,1921,4997,"","5523-035-024"
"Los Angeles","112 S Kingsley Dr","1001",2377,374,3,2,"07/29/2016",889000,1911,7496,"","5517-021-032"
"Los Angeles","122 S Norton Ave","1001",3154,1236,6,2,"07/25/2016",3900000,1921,10199,"","5516-008-004"
"Los Angeles","590 N Cahuenga Blvd","1001",2308,801,4,4,"07/13/2016",1850000,1922,6500,"P","5523-008-018"
"Los Angeles","516 N Kingsley Dr","1001",1107,588,2,1,"07/15/2016",651000,1921,4202,"","5521-009-013"
"Los Angeles","630 N Cherokee Ave","1001",2840,637,4,3,"07/29/2016",1810000,1926,6353,"","5524-021-006"
"Los Angeles","537 N St Andrews Pl","1001",1544,1246,2,1,"07/01/2016",1925000,1911,5118,"","5522-013-002"
"Los Angeles","540 N Commonwealth Ave","1001",694,972,1,1,"07/15/2016",675000,1906,7500,"","5539-028-025"
"Los Angeles","809 3Rd Ave","1001",2668,383,4,3,"07/19/2016",1022500,1919,6980,"","5092-014-016"
"Los Angeles","83 Fremont Pl","1001",5679,924,4,5,"07/29/2016",5250000,1933,20892,"P","5090-017-006"
"Los Angeles","852 S Mullen Ave","1001",1396,750,2,1,"07/15/2016",1047000,1923,6574,"","5090-013-014"
"Los Angeles","1218 Magnolia Ave","1001",3572,191,4,2,"07/07/2016",685111,1905,6475,"","5076-016-002"
"Los Angeles","1724 S Hobart Blvd","1001",1728,361,3,1,"07/13/2016",625000,1906,5852,"","5074-021-012"
"Los Angeles","1242 S Kenmore Ave","1001",1992,301,5,1,"07/13/2016",600000,1895,5908,"","5078-032-016"
"Los Angeles","1440 W 17Th St","1001",2234,409,4,2,"07/20/2016",914000,1930,7183,"","7459-009-006"
"Los Angeles","1824 Orchard Ave","1001",1580,296,3,2,"07/11/2016",468000,1903,6587,"","5056-016-008"
"Los Angeles","1704 Roosevelt Ave","1001",2204,326,5,1,"07/01/2016",720000,1908,6031,"","5075-026-008"
"Los Angeles","1142 S Mariposa Ave","1001",998,1628,2,1,"07/21/2016",1625000,1925,5904,"","5078-021-018"
"Los Angeles","1725 Westmoreland Blvd","1001",2732,201,5,3,"07/20/2016",550000,1907,8062,"","5074-017-012"
"Los Angeles","2650 Kenwood Ave","1001",2926,292,3,3,"07/29/2016",856500,1907,6621,"","5054-010-014"
"Los Angeles","2620 Juliet St","1001",2058,235,5,2,"07/26/2016",484000,1902,6253,"","5054-030-021"
"Los Angeles","1332 W Jefferson Blvd","1001",1474,746,2,1,"07/29/2016",1100000,1905,6610,"","5040-019-003"
"Los Angeles","2015 Raymond Ave","1001",1232,313,3,1,"07/22/2016",386000,1920,5700,"","5075-032-012"
"Los Angeles","2633 Monmouth Ave","1001",2191,397,3,1,"07/05/2016",870000,1896,6224,"","5055-025-025"
"Los Angeles","4142 5Th Ave","1001",1300,323,2,1,"07/11/2016",420000,1928,3950,"","5023-023-010"
"Los Angeles","4315 Sutro Ave","1001",1369,390,3,1,"07/14/2016",535000,1929,4427,"","5023-028-019"
"Los Angeles","3836 Hepburn Ave","1001",1552,312,3,2,"07/29/2016",485000,1951,5999,"","5034-006-043"
"Los Angeles","4071 Punta Alta Dr","1001",2433,493,2,3,"07/29/2016",1200000,1958,11677,"","5029-033-008"
"Los Angeles","3900 Wellington Rd","1001",1830,346,2,2,"07/19/2016",635000,1942,6740,"","5045-014-025"
"Los Angeles","4312 10Th Ave","1001",2467,263,4,3,"07/14/2016",650000,1929,4075,"","5023-013-020"
"Los Angeles","4082 S Cloverdale Ave","1001",2735,382,3,3,"07/13/2016",1045000,1970,8031,"","5029-042-013"
"Los Angeles","3801 Roxton Ave","1001",1542,460,3,2,"07/15/2016",710000,1937,6737,"","5034-013-028"
"Los Angeles","5245 El Mirador Dr","1001",2418,463,2,3,"07/21/2016",1120000,1958,18899,"","5029-023-006"
"Los Angeles","3506 W Martin Luther King Jr Blvd","1001",1898,29,4,2,"07/26/2016",56500,1938,6009,"","5024-010-009"
"Los Angeles","4063 Punta Alta Dr","1001",2183,563,2,2,"07/25/2016",1230000,1955,9608,"","5029-033-009"
"Los Angeles","4444 Crocker St","1001",832,240,3,1,"07/27/2016",200000,1921,4000,"","5109-013-034"
"Los Angeles","1449 E 25Th St","1001",1408,170,3,1,"07/20/2016",240000,1923,5531,"","5118-008-011"
"Los Angeles","159 E 54Th St","1001",890,719,3,1,"07/01/2016",640000,1909,4960,"","5101-011-015"
"Los Angeles","1233 E 40Th Pl","1001",804,317,2,1,"07/18/2016",255000,1905,5800,"","5114-032-025"
"Los Angeles","1041 E 49Th St","1001",1092,304,3,1,"07/20/2016",332000,1915,5999,"","5108-021-006"
"Los Angeles","2716 Griffith Ave","1001",1002,300,2,1,"07/27/2016",301000,1905,2499,"","5128-023-018"
"Los Angeles","1524 E 54Th St","1001",880,795,2,1,"07/08/2016",700000,1919,5200,"","5105-004-009"
"Los Angeles","1337 E 43Rd Pl","1001",1300,250,4,2,"07/28/2016",325000,1912,4801,"","5116-005-025"
"Los Angeles","203 E 54Th St","1001",1418,193,3,1,"07/08/2016",275000,1910,4960,"","5101-011-017"
"Los Angeles","1227 E 40Th Pl","1001",804,360,2,1,"07/29/2016",290000,1904,5800,"","5114-032-026"
"Los Angeles","3753 Woodlawn Ave","1001",1104,298,2,1,"07/18/2016",330000,1905,5400,"","5121-030-015"
"Los Angeles","1607 E 32Nd St","1001",1625,218,4,2,"07/28/2016",355000,1985,4988,"","5117-004-034"
"Los Angeles","201 E 54Th St","1001",984,271,3,1,"07/22/2016",267000,1971,4960,"","5101-011-016"
"Los Angeles","257 S Spring St","1001",1170,630,2,2,"07/05/2016",738000,1899,28817,"","5149-008-067"
"Los Angeles","257 S Spring St","1001",700,657,,1,"07/29/2016",460000,1899,28817,"","5149-008-064"
"Los Angeles","257 S Spring St","1001",650,676,,1,"07/15/2016",440000,1899,28817,"","5149-008-059"
"Los Angeles","315 E 8Th St","1001",1370,589,2,2,"07/15/2016",808000,1925,7339,"","5145-003-047"
"Los Angeles","824 Venice Blvd","1001",1974,709,3,3,"07/12/2016",1400000,2006,3309,"","4237-009-012"
"Los Angeles","2728 S Spaulding Ave","1001",720,527,2,1,"07/01/2016",380000,1939,4399,"","5048-011-037"
"Los Angeles","3021 S Genesee Ave","1001",1008,625,3,1,"07/01/2016",630000,1944,6209,"","5048-016-037"
"Los Angeles","5779 Bowesfield St","1001",1608,465,2,2,"07/28/2016",749000,1949,6227,"P","5047-021-002"
"Los Angeles","2802 West Blvd","1001",1057,422,2,1,"07/21/2016",446500,1925,3572,"","5050-012-005"
"Los Angeles","2915 S Victoria Ave","1001",1091,710,2,1,"07/29/2016",775000,1925,5031,"","5050-019-005"
"Los Angeles","2006 Clyde Ave","1001",988,536,3,1,"07/08/2016",530000,1927,5100,"","5064-019-002"
"Los Angeles","3429 Potomac Ave","1001",1635,421,3,2,"07/20/2016",689000,1929,5200,"","5046-009-017"
"Los Angeles","2035 S Curson Ave","1001",1352,596,3,2,"07/29/2016",807000,1948,5848,"","5064-019-020"
"Los Angeles","1932 Carmona Ave","1001",1284,510,3,2,"07/28/2016",655000,1948,4831,"","5064-011-012"
"Los Angeles","3039 Vineyard Ave","1001",1391,526,2,1,"07/25/2016",732000,1927,5200,"","5057-025-024"
"Los Angeles","2426 S Harcourt Ave","1001",1146,423,3,1,"07/25/2016",485000,1924,4398,"","5057-002-015"
"Los Angeles","2214 Buckingham Rd","1001",2116,495,4,2,"07/13/2016",1048000,1922,6914,"","5061-006-024"
"Los Angeles","5538 Village Grn","1001",1136,351,2,2,"07/01/2016",399000,1942,443005,"","5025-007-107"
"Los Angeles","2820 S La Brea Ave","1001",848,517,2,1,"07/06/2016",439000,1948,2079,"","5049-011-019"
"Los Angeles","3016 Hillcrest Dr","1001",1283,428,2,1,"07/12/2016",550000,1927,6580,"","5050-025-043"
"Los Angeles","4215 W 29Th St","1001",1460,349,2,1,"07/15/2016",510000,1926,4580,"","5050-015-025"
"Los Angeles","5431 Homeside Ave","1001",900,1027,1,1,"07/06/2016",925000,1928,4799,"","5043-020-021"
"Los Angeles","3552 Potomac Ave","1001",1008,585,3,1,"07/26/2016",590000,1944,5996,"","5046-016-004"
"Los Angeles","3718 Wellington Rd","1001",1431,384,2,2,"07/12/2016",550000,1938,6239,"","5046-026-029"
"Los Angeles","5414 Geer St","1001",1239,476,2,1,"07/26/2016",590000,1913,4801,"","5043-017-013"
"Los Angeles","3449 S Cloverdale Ave","1001",1434,474,3,2,"07/22/2016",680000,1948,6512,"","5047-010-017"
"Los Angeles","2938 Hillcrest Dr","1001",1164,622,3,1,"07/18/2016",725000,1924,6300,"","5050-024-023"
"Los Angeles","3038 Buckingham Rd","1001",1113,413,2,1,"07/28/2016",460000,1927,6147,"","5050-027-053"
"Los Angeles","3680 Edgehill Dr","1001",1410,365,3,2,"07/06/2016",515000,1940,6573,"","5033-013-040"
"Los Angeles","3737 Ruthelen St","1001",748,447,2,1,"07/07/2016",335000,1924,3342,"","5042-015-019"
"Los Angeles","2911 10Th Ave","1001",1573,476,3,1,"07/19/2016",750000,1926,6808,"","5051-023-021"
"Los Angeles","2400 S Gramercy Pl","1001",4946,293,8,4,"07/12/2016",1450000,1890,11440,"P","5058-011-016"
"Los Angeles","2813 Halldale Ave","1001",1486,521,3,1,"07/08/2016",775000,1905,7399,"","5053-026-021"
"Los Angeles","2957 Brighton Ave","1001",3658,237,5,2,"07/05/2016",870000,1905,10647,"","5053-030-031"
"Los Angeles","1927 W 36Th Pl","1001",1248,294,3,2,"07/18/2016",367000,1923,5665,"","5042-026-016"
"Los Angeles","2951 5Th Ave","1001",2052,268,4,2,"07/01/2016",551200,1909,6604,"","5051-018-027"
"Los Angeles","2200 10Th Ave","1001",1024,454,2,1,"07/25/2016",465000,1916,4214,"","5060-015-012"
"Los Angeles","1567 W 37Th St","1001",2090,265,4,2,"07/08/2016",555000,1941,5616,"","5041-021-020"
"Los Angeles","1706 W Jefferson Blvd","1001",2626,180,6,3,"07/07/2016",475000,1991,4760,"","5041-003-011"
"Los Angeles","3671 S St Andrews Pl","1001",954,445,3,1,"07/12/2016",425000,1923,3299,"","5042-017-006"
"Los Angeles","3525 8Th Ave","1001",1313,373,3,2,"07/01/2016",490000,1913,5603,"","5044-015-022"
"Los Angeles","3218 Montclair St","1001",1050,623,2,1,"07/14/2016",655000,1913,3654,"","5052-011-018"
"Los Angeles","4536 Lomita St","1001",2574,273,4,1,"07/11/2016",705000,1913,6998,"","5071-015-039"
"Los Angeles","902 S Victoria Ave","1001",2198,659,4,2,"07/19/2016",1450000,1923,8588,"","5090-034-027"
"Los Angeles","1870 Buckingham Rd","1001",2852,441,4,2,"07/01/2016",1260000,1927,8761,"","5071-007-092"
"Los Angeles","1045 S Manhattan Pl","1001",2596,354,4,1,"07/15/2016",920000,1906,6254,"","5080-002-009"
"Los Angeles","982 S Gramercy Pl","1001",2860,1,5,3,"07/21/2016",5000,1919,5988,"","5081-032-009"
"Los Angeles","958 Keniston Ave","1001",2136,609,3,2,"07/01/2016",1302000,1923,7000,"","5090-006-026"
"Los Angeles","1644 S Van Ness Ave","1001",1956,370,3,2,"07/19/2016",725000,1904,7000,"","5073-021-008"
"Los Angeles","1323 S Orange Grove Ave","1001",1840,733,3,2,"07/18/2016",1350000,1926,7294,"","5086-004-008"
"Los Angeles","1264 Meadowbrook Ave","1001",3261,417,4,3,"07/21/2016",1360000,1926,6406,"","5070-008-013"
"Los Angeles","1201 S Windsor Blvd","1001",1631,524,4,1,"07/14/2016",855000,1922,8585,"","5082-016-027"
"Los Angeles","4507 Lomita St","1001",1348,598,2,1,"07/14/2016",807000,1913,7015,"","5071-016-027"
"Los Angeles","1703 S Bronson Ave","1001",2444,367,4,1,"07/08/2016",898000,1905,7807,"","5072-002-012"
"Los Angeles","1000 S Highland Ave","1001",3156,475,4,3,"07/13/2016",1500000,1925,9837,"P","5084-008-014"
"Los Angeles","1715 S Ridgeley Dr","1001",1174,638,2,1,"07/08/2016",750000,1931,4533,"","5064-008-015"
"Los Angeles","901 S Bronson Ave","1001",2004,419,3,1,"07/06/2016",840000,1919,7259,"","5092-003-001"
"Los Angeles","1709 Buckingham Rd","1001",3428,367,5,4,"07/07/2016",1261000,1925,12035,"P","5071-010-025"
"Los Angeles","901 S Rimpau Blvd","1001",2458,246,6,5,"07/11/2016",606000,1922,8165,"","5090-007-001"
"Los Angeles","960 4Th Ave","1001",2197,546,5,3,"07/29/2016",1200000,1952,6746,"","5092-018-007"
"Los Angeles","1618 S Ridgeley Dr","1001",1303,609,2,1,"07/06/2016",794500,1934,5909,"","5064-005-009"
"Los Angeles","1860 Wellington Rd","1001",3830,404,5,3,"07/27/2016",1550000,1924,11899,"P","5071-003-029"
"Los Angeles","1266 Hauser Blvd","1001",1443,683,2,2,"07/07/2016",987000,1928,5112,"","5085-017-016"
"Los Angeles","1833 Alsace Ave","1001",1414,406,3,1,"07/01/2016",575000,1925,5099,"","5067-018-007"
"Los Angeles","1550 S Sierra Bonita Ave","1001",1566,630,2,2,"07/28/2016",987500,1952,5195,"","5069-025-020"
"Los Angeles","368 S Rimpau Blvd","1001",7144,1119,6,6,"07/14/2016",8000000,1964,23573,"P","5505-009-006"
"Los Angeles","416 S Van Ness Ave","1001",2745,633,3,3,"07/29/2016",1740000,1918,6625,"","5504-020-014"
"Los Angeles","366 S Hudson Ave","1001",6517,1066,6,5,"07/06/2016",6950000,1926,35254,"P","5505-004-014"
"Los Angeles","510 S Lucerne Blvd","1001",4570,940,5,4,"07/15/2016",4300000,1920,13381,"P","5505-023-007"
"Los Angeles","419 S Mccadden Pl","1001",3658,847,5,3,"07/12/2016",3100000,1924,12256,"","5507-014-018"
"Los Angeles","327 S Oxford Ave","1001",2964,438,6,3,"07/21/2016",1300000,1916,9010,"","5503-003-010"
"Los Angeles","312 S Westmoreland Ave","1001",3451,286,4,3,"07/11/2016",990000,1917,7799,"","5501-021-022"
"Los Angeles","527 S Arden Blvd","1001",3782,780,5,3,"07/06/2016",2950000,1923,12602,"P","5505-015-008"
"Los Angeles","321 S Oxford Ave","1001",3455,405,6,4,"07/19/2016",1400000,1919,9009,"","5503-003-009"
"Los Angeles","5979 Hereford Dr","1001",792,347,2,1,"07/14/2016",275000,1939,3664,"","6338-020-002"
"Los Angeles","5912 Allston St","1001",1977,273,3,2,"07/11/2016",540000,1940,6111,"P","6339-007-002"
"Los Angeles","4623 E 6Th St","1001",864,399,2,1,"07/01/2016",345000,1925,2651,"","5247-019-014"
"Los Angeles","506 S Hillview Ave","1001",947,385,2,1,"07/29/2016",365000,1928,3682,"","6341-021-003"
"Los Angeles","711 Margaret Ave","1001",1176,310,2,1,"07/01/2016",365000,1938,5114,"","6341-037-018"
"Los Angeles","4334 Michigan Ave","1001",1226,248,3,2,"07/07/2016",305000,1922,6926,"","5234-015-043"
"Los Angeles","5843 Repetto Ave","1001",1204,348,3,1,"07/01/2016",420000,1948,5892,"","6342-008-031"
"Los Angeles","3476 Hunter St","1001",912,427,2,1,"07/22/2016",390000,1922,3931,"","5190-019-017"
"Los Angeles","3427 Estrada St","1001",632,495,2,1,"07/01/2016",313000,1923,4199,"","5190-017-033"
"Los Angeles","657 S Chicago St","1001",1196,234,3,2,"07/12/2016",280000,1910,4859,"","5183-022-022"
"Los Angeles","1237 S Herbert Ave","1001",1292,294,3,1,"07/26/2016",380000,1941,6128,"","5242-016-029"
"Los Angeles","4252 Dennison St","1001",1104,349,3,1,"07/19/2016",386000,1961,5331,"","5239-019-038"
"Los Angeles","1105 S Dacotah St","1001",810,487,2,1,"07/20/2016",395000,1918,2986,"","5190-006-022"
"Los Angeles","2447 E 7Th St","1001",934,298,2,1,"07/08/2016",278500,1913,4190,"","5189-006-001"
"Los Angeles","974 Orme Ave","1001",601,532,2,1,"07/21/2016",320000,1922,1911,"","5189-011-051"
"Los Angeles","3445 Hunter St","1001",1378,217,2,2,"07/08/2016",300000,1929,4199,"","5190-018-025"
"Los Angeles","923 Euclid Ave","1001",1952,345,3,1,"07/20/2016",675000,1911,6250,"","5189-004-045"
"Los Angeles","3011 Inez St","1001",884,353,2,1,"07/27/2016",312500,1909,2246,"","5186-018-036"
"Los Angeles","10562 Ohio Ave","1001",1862,805,3,3,"07/29/2016",1500000,1936,6499,"","4326-022-004"
"Los Angeles","10626 Ashton Ave","1001",1665,2759,3,2,"07/01/2016",4595000,1924,8078,"","4326-009-005"
"Los Angeles","10525 Wilkins Ave","1001",1953,1689,3,2,"07/19/2016",3300000,1924,7192,"","4326-020-010"
"Los Angeles","1651 Fairburn Ave","1001",1914,822,3,2,"07/15/2016",1575000,1932,6324,"","4326-027-001"
"Los Angeles","436 Loring Ave","1001",5102,1225,4,4,"07/01/2016",6250000,1940,16799,"P","4359-006-006"
"Los Angeles","10555 Holman Ave","1001",1892,687,3,2,"07/22/2016",1300000,1928,6501,"","4326-028-025"
"Los Angeles","2116 Benecia Ave","1001",1529,1028,3,2,"07/13/2016",1572000,1924,6177,"","4319-012-041"
"Los Angeles","2006 Midvale Ave","1001",1645,844,4,2,"07/11/2016",1390000,1926,6752,"","4323-003-002"
"Los Angeles","1725 Wellesley Ave","1001",2959,599,3,4,"07/15/2016",1775000,1990,6090,"","4259-009-025"
"Los Angeles","1949 Comstock Ave","1001",1902,783,2,2,"07/29/2016",1490000,1931,5768,"","4319-015-011"
"Los Angeles","2030 Overland Ave","1001",1101,1298,2,1,"07/15/2016",1430000,1927,5400,"","4321-009-036"
"Los Angeles","2142 Glendon Ave","1001",1374,949,2,2,"07/11/2016",1305000,1937,6075,"","4321-012-054"
"Los Angeles","2170 Linnington Ave","1001",1296,809,3,2,"07/21/2016",1049000,1946,4935,"","4317-012-038"
"Los Angeles","1086 W Edgeware Rd","1001",408,759,1,1,"07/29/2016",310000,1928,1779,"","5405-010-005"
"Los Angeles","1624 Landa St","1001",1089,528,1,1,"07/26/2016",575000,1913,3935,"","5443-014-008"
"Los Angeles","1761 Effie St","1001",720,736,2,1,"07/29/2016",530000,1916,2245,"","5420-024-002"
"Los Angeles","1742 Redcliff St","1001",2023,652,3,3,"07/19/2016",1320000,1998,4862,"","5431-027-011"
"Los Angeles","2815 Bellevue Ave","1001",938,922,2,2,"07/05/2016",865000,1950,3469,"","5402-006-004"
"Los Angeles","3451 Winslow Dr","1001",1926,720,2,1,"07/28/2016",1388000,1915,7559,"","5427-027-011"
"Los Angeles","2924 Van Pelt Pl","1001",1141,670,2,2,"07/28/2016",765000,1926,3557,"","5431-038-011"
"Los Angeles","1630 Silverwood Ter","1001",1500,656,4,2,"07/27/2016",984500,1959,5020,"","5423-017-023"
"Los Angeles","1699 Griffith Park Blvd","1001",696,1012,1,1,"07/27/2016",704500,1920,2288,"","5429-014-024"
"Los Angeles","1728 Westerly Ter","1001",1257,785,2,2,"07/25/2016",988000,1927,2029,"","5431-036-035"
"Los Angeles","1410 N Benton Way","1001",1462,837,3,2,"07/29/2016",1225000,1922,5387,"","5424-016-006"
