"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Bonita","5770 Watercrest Dr","1001",1918,266,4,3,"08/09/2016",512000,1974,10757,"P","590-090-48-00"
"Campo","32108 Evening Primrose Trl","1001",1966,153,4,2,"08/17/2016",302000,2005,5804,"","655-150-22-00"
"Campo","29455 Primrose Dr","1001",1619,105,2,1,"08/02/2016",170000,1946,16452,"","606-054-01-00"
"Campo","1817 Lake Morena Dr","1001",1604,223,3,2,"08/09/2016",359000,2002,416869,"","607-100-16-00"
"Chula Vista","162 Halsey St","1001",1474,339,4,2,"08/17/2016",500000,1950,7200,"","573-210-20-00"
"Chula Vista","746 Marbella Cir","1001",1602,302,3,2,"08/16/2016",485000,1990,4553,"","594-121-53-00"
"Chula Vista","1313 Perlas Ct","1001",1755,321,4,2,"08/08/2016",565000,1992,6283,"","594-432-64-00"
"Chula Vista","1329 E J St","1001",2017,281,3,3,"08/08/2016",567500,1999,5942,"","640-392-22-00"
"Chula Vista","600 Sheffield Ct","1001",1275,15,3,2,"08/05/2016",19279,1972,2108,"","592-150-39-00"
"Chula Vista","744 Elder Ave","1001",1577,247,3,2,"08/11/2016",390000,1956,6500,"","572-231-10-00"
"Chula Vista","1072 Camino Del Sol","1001",1740,301,3,2,"08/12/2016",525000,1998,4140,"","640-421-50-00"
"Chula Vista","459 Parkside Ct","1001",2769,267,5,4,"08/08/2016",740000,1992,8221,"","592-230-40-00"
"Chula Vista","1030 Camino Miel","1001",2314,263,4,3,"08/05/2016",610000,2001,5800,"","640-381-04-00"
"Chula Vista","31 E Shasta St","1001",1457,171,4,2,"08/05/2016",250000,1959,8400,"","574-092-01-00"
"Chula Vista","1005 Via Miraleste","1001",1545,330,3,2,"08/08/2016",510000,1998,4111,"","640-350-70-00"
"Chula Vista","834 Calle Lagasca","1001",3519,213,5,3,"08/16/2016",750000,1997,9438,"","593-382-35-00"
"Chula Vista","1229 Corte De Vela","1001",2080,264,4,3,"08/17/2016",550000,1976,7000,"","642-320-26-00"
"Chula Vista","999 Palencia Ct","1001",2496,260,3,2,"08/12/2016",649000,2000,7457,"","593-372-56-00"
"Chula Vista","479 Park Way","1001",788,431,2,1,"08/16/2016",340000,1941,5024,"","568-261-13-00"
"Chula Vista","904 Mesa Ct","1001",2143,249,4,2,"08/12/2016",535000,1979,8163,"","640-151-22-00"
"Chula Vista","6 Las Flores Dr","1001",2356,214,3,3,"08/16/2016",505000,2007,8997,"","566-110-29-00"
"Chula Vista","320 I St","1001",1002,348,3,1,"08/18/2016",349000,1946,9690,"","573-160-24-00"
"Chula Vista","214 Camino Vista Real","1001",2143,237,4,2,"08/03/2016",508000,1977,7560,"","639-702-41-00"
"Chula Vista","40 Sandalwood Dr","1001",2795,182,4,3,"08/05/2016",510000,1968,7000,"","570-280-24-00"
"Chula Vista","641 Oaklawn Ave","1001",955,397,3,1,"08/17/2016",380000,1951,8400,"","571-112-09-00"
"Chula Vista","837 La Senda Way","1001",1537,323,3,2,"08/03/2016",497000,1977,5931,"","640-103-03-00"
"Chula Vista","760 Ash Ave","1001",1050,360,3,1,"08/17/2016",378000,1968,5751,"","572-193-05-00"
"Chula Vista","772 Neptune Ct","1001",1458,275,3,2,"08/01/2016",402000,1968,7600,"","639-593-17-00"
"Chula Vista","221 Dovary Rd","1001",3750,261,4,3,"08/01/2016",981000,1959,114127,"P","574-030-02-00"
"Chula Vista","696 Brightwood Ave","1001",1074,321,3,1,"08/04/2016",345000,1951,7800,"","572-162-09-00"
"Chula Vista","1147 Via Mariana","1001",1860,288,3,2,"08/10/2016",536000,1998,6356,"","640-420-12-00"
"Chula Vista","740 Riverlawn Ave","1001",1624,280,3,2,"08/16/2016",455000,1955,6700,"","571-210-25-00"
"Chula Vista","227 Malito Ct","1001",1473,235,4,2,"08/03/2016",347000,1970,7800,"P","624-340-26-00"
"Chula Vista","1252 Hilltop Dr","1001",1772,248,4,2,"08/12/2016",440000,1964,7000,"","619-370-43-00"
"Chula Vista","975 Vista Way","1001",1635,226,3,1,"08/16/2016",370000,1956,7000,"","575-223-03-00"
"Chula Vista","640 Mariposa Cir","1001",1806,274,4,2,"08/08/2016",495000,1970,8600,"P","639-682-23-00"
"Chula Vista","1545 Hilltop Dr","1001",2042,247,5,2,"08/11/2016",505000,1968,7000,"","623-280-04-00"
"Chula Vista","836 Date Ave","1001",1298,350,3,2,"08/05/2016",455000,1965,7700,"","572-310-11-00"
"Chula Vista","1413 Tobias Dr","1001",1107,300,3,1,"08/10/2016",333000,1969,3099,"","623-300-29-00"
"Chula Vista","468 Orsett St","1001",1764,253,4,2,"08/03/2016",448000,1977,9700,"","618-302-21-00"
"Chula Vista","928 Guatay Ave","1001",1531,254,3,2,"08/18/2016",390000,1956,9200,"","575-211-11-00"
"Chula Vista","1452 Princess Manor Ct","1001",1248,330,4,2,"08/16/2016",412000,1965,7700,"","620-430-22-00"
"Chula Vista","36 E Palomar St","1001",999,379,3,1,"08/15/2016",379000,1960,7000,"","620-021-07-00"
"Chula Vista","268 Sandstone St","1001",1827,207,5,3,"08/02/2016",380000,1965,7000,"","624-090-15-00"
"Chula Vista","819 4Th Ave","1001",2075,243,3,2,"08/18/2016",505000,1942,10100,"P","573-420-18-00"
"Chula Vista","156 Meadowlark Ave","1001",1754,270,4,2,"08/03/2016",475000,1974,7446,"","624-390-34-00"
"Chula Vista","844 Caminito Las Olas","1001",1630,273,3,2,"08/18/2016",445000,2003,106286,"","641-020-30-03"
"Chula Vista","1003 Neptune Dr","1001",1672,299,3,2,"08/18/2016",500000,1960,9000,"P","639-102-01-00"
"Chula Vista","1302 Whitaker Ave","1001",1983,276,4,2,"08/01/2016",548000,2001,5219,"","641-113-17-00"
"Chula Vista","1128 Elm Ave","1001",776,476,2,1,"08/15/2016",370000,1941,8300,"","619-132-30-00"
"Chula Vista","1445 Princess Manor Ct","1001",1332,337,3,2,"08/05/2016",450000,1966,8200,"","620-420-39-00"
"Chula Vista","104 E L St","1001",1493,288,3,2,"08/16/2016",430000,1955,7000,"P","575-191-01-00"
"Chula Vista","908 Maria Way","1001",1607,301,3,2,"08/08/2016",485000,1960,7000,"","639-075-07-00"
"Chula Vista","1753 Sierra Verde Rd","1001",2116,264,4,2,"08/05/2016",560000,2002,5215,"","642-650-58-00"
"Chula Vista","1881 Marquette Rd","1001",2315,280,5,3,"08/17/2016",649000,1998,8934,"P","595-490-09-00"
"Chula Vista","1710 May Ave","1001",3232,199,6,4,"08/08/2016",645000,2009,4247,"","644-290-21-00"
"Chula Vista","1717 Thompson Ave","1001",2825,227,3,3,"08/03/2016",643000,2006,4838,"","644-290-59-00"
"Chula Vista","1216 Santa Olivia Rd","1001",2834,229,5,3,"08/08/2016",650000,2003,6852,"","641-150-21-00"
"Chula Vista","1343 Sutter Buttes St","1001",1980,244,3,2,"08/05/2016",485000,2004,3570,"","643-600-65-00"
"Chula Vista","1847 Khaki Ln","1001",1822,247,3,3,"08/17/2016",451000,2012,409028,"","644-240-18-23"
"Chula Vista","1631 Calle De La Flor","1001",1694,256,4,2,"08/08/2016",435000,2012,206474,"","644-310-20-51"
"Chula Vista","891 Genevieve Ave","1001",2329,252,4,2,"08/02/2016",587000,1995,8029,"","595-470-42-00"
"Chula Vista","1788 Ithaca St","1001",1495,316,3,2,"08/12/2016",473000,1968,10700,"","642-140-10-00"
"Chula Vista","1925 Clearbrook Dr","1001",1295,347,3,2,"08/18/2016",450000,1987,3970,"","595-214-15-00"
"Chula Vista","1252 Pershing Rd","1001",2154,243,3,2,"08/11/2016",524000,2011,3215,"","644-331-06-00"
"Chula Vista","1046 Mount Whitney Rd","1001",2860,220,5,3,"08/12/2016",630000,2003,5663,"","641-270-49-00"
"Chula Vista","816 Southshore Dr","1001",1766,238,4,2,"08/15/2016",422000,1989,3621,"","595-292-51-00"
"Chula Vista","887 Otay Lakes Rd","1001",2183,217,4,2,"08/12/2016",475000,1965,9400,"P","642-110-05-00"
"Chula Vista","1468 Sutter Buttes St","1001",1511,294,3,2,"08/05/2016",445000,2003,2720,"","643-590-12-00"
"Chula Vista","2106 Waterside Dr","1001",1766,265,4,2,"08/04/2016",469000,1989,5178,"","595-293-62-00"
"Chula Vista","1976 Rue Chateau","1001",1505,338,3,2,"08/08/2016",510000,1987,4997,"","595-202-14-00"
"Chula Vista","1321 Stanislaus Dr","1001",2388,244,3,2,"08/15/2016",585000,2001,6207,"","642-430-26-00"
"Chula Vista","1509 Carmel Ave","1001",2751,232,4,4,"08/02/2016",638500,2001,7744,"","642-632-08-00"
"Chula Vista","1399 Sutter Buttes St","1001",1863,281,3,2,"08/12/2016",525000,2004,4129,"","643-600-52-00"
"Chula Vista","2029 Marquette Rd","1001",2461,249,4,3,"08/11/2016",615000,1994,6520,"","595-470-24-00"
"Chula Vista","1649 Ridge Rock Ct","1001",1936,263,3,2,"08/15/2016",510000,2002,4351,"","642-640-63-00"
"Chula Vista","1641 Ridge Rock Ct","1001",1767,282,3,2,"08/09/2016",499000,2002,4276,"","642-640-65-00"
"Chula Vista","2073 Waterbury","1001",944,429,2,2,"08/11/2016",405000,1987,3007,"","595-213-14-00"
"Chula Vista","1056 Grass Valley Rd","1001",1605,261,3,2,"08/12/2016",420000,2000,8297,"","643-281-11-00"
"Chula Vista","1932 Rue Michelle","1001",2799,221,5,4,"08/02/2016",619500,1988,9153,"","595-261-48-00"
"Chula Vista","413 Coastal Hills Dr","1001",3534,299,3,3,"08/16/2016",1060000,2013,24393,"","595-881-12-00"
"Chula Vista","1942 Corte Maravilla","1001",3083,237,4,3,"08/08/2016",731000,2012,7698,"","585-190-06-00"
"Chula Vista","2409 Paseo Los Gatos","1001",3301,215,5,3,"08/08/2016",710000,2004,7104,"","595-771-47-00"
"Chula Vista","2965 Winding Fence Way","1001",4262,224,4,4,"08/15/2016",955000,2006,15667,"","595-844-26-00"
"Chula Vista","678 Chapel Hill Dr","1001",3024,281,5,4,"08/16/2016",850000,2004,8004,"P","595-740-35-00"
"Chula Vista","568 Bent Trail Dr","1001",3341,245,6,3,"08/03/2016",820000,2003,8168,"","595-725-55-00"
"Chula Vista","2605 Santa Barbara Ct","1001",2447,292,5,3,"08/11/2016",715000,2000,13723,"","595-600-36-00"
"Chula Vista","761 Whispering Trails Dr","1001",1817,294,3,2,"08/01/2016",535000,2000,4108,"","595-610-47-00"
"Chula Vista","732 River Rock Rd","1001",2275,283,4,2,"08/17/2016",644000,2001,5185,"","595-660-35-00"
"Chula Vista","2157 Corte Condesa","1001",2556,260,4,2,"08/17/2016",667000,2005,8714,"","595-791-27-00"
"Chula Vista","2566 N Trail Ct","1001",2764,246,5,4,"08/01/2016",680000,2005,5803,"","595-727-17-00"
"Chula Vista","2373 Treehouse St","1001",2168,251,3,2,"08/05/2016",545000,2005,4569,"","643-670-28-00"
"Chula Vista","2440 La Costa Ave","1001",1621,299,3,2,"08/10/2016",485000,1995,61855,"","595-321-54-01"
"Chula Vista","1462 Lost Creek Rd","1001",3101,220,5,4,"08/15/2016",685000,2005,7880,"","643-505-31-00"
"Chula Vista","2444 Eastridge Loop","1001",2168,246,4,2,"08/11/2016",535000,1994,4070,"","595-361-59-00"
"Chula Vista","2384 Treehouse St","1001",2482,217,4,3,"08/05/2016",540000,2005,4561,"","643-672-08-00"
"Chula Vista","2347 Peacock Valley Rd","1001",1911,256,4,2,"08/15/2016",490000,2000,3744,"","643-231-45-00"
"Chula Vista","1438 Caminito Sicilia","1001",2230,213,3,2,"08/12/2016",475000,2012,65775,"","643-631-35-09"
"Chula Vista","2274 Dragonfly St","1001",2678,231,4,3,"08/18/2016",620000,2006,5278,"","643-741-16-00"
"Chula Vista","1417 S Creekside Dr","1001",3175,220,4,3,"08/11/2016",699000,2002,8795,"","643-321-22-00"
"Imperial Beach","245 Evergreen Ave","1001",840,625,2,1,"08/12/2016",525000,1947,4649,"","625-362-18-00"
"Imperial Beach","1465 Connecticut St","1001",1416,487,4,2,"08/05/2016",690000,1966,10400,"","632-380-10-00"
"Imperial Beach","1243 7Th St","1001",1510,341,3,1,"08/12/2016",515000,1953,6300,"","632-162-04-00"
"Imperial Beach","1116 Oneonta Ave","1001",1008,491,3,2,"08/10/2016",495000,1959,6400,"","633-181-18-00"
"Imperial Beach","141 Ebony Ave","1001",576,911,2,1,"08/18/2016",525000,1948,4805,"","625-392-06-00"
"Jamul","3157 Peg Leg Mine Rd","1001",1695,302,3,1,"08/04/2016",512000,1968,31798,"","596-173-25-00"
"Jamul","14787 Presilla Dr","1001",6346,267,5,4,"08/04/2016",1695000,2000,113691,"P","597-270-12-00"
"Jamul","2855 Echo Valley Rd","1001",2040,269,3,2,"08/02/2016",550000,1989,60548,"","597-170-06-00"
"Jamul","3103 Calle De Oro","1001",2102,256,4,2,"08/15/2016",540000,1990,60548,"","596-121-19-00"
"Jamul","3033 Schlee Canyon Rd","1001",3139,222,4,4,"08/10/2016",699000,2001,71874,"","596-070-90-00"
"La Mesa","4285 Laskey Ln","1001",1796,334,3,2,"08/09/2016",600000,1999,12243,"","500-360-35-00"
"La Mesa","9120 Johnson Dr","1001",2727,278,2,2,"08/16/2016",760000,2010,15133,"","495-232-16-00"
"La Mesa","3819 Rojo Tierra Rd","1001",1356,320,2,1,"08/12/2016",435000,1952,15265,"","499-162-05-00"
"La Mesa","4380 Alta Mira Dr","1001",2713,289,3,2,"08/08/2016",786000,1948,26600,"P","501-041-01-00"
"La Mesa","11009 Dutton Dr","1001",2614,248,4,3,"08/04/2016",649500,1964,17800,"P","497-213-16-00"
"La Mesa","3532 Trophy Dr","1001",1008,438,3,1,"08/12/2016",442500,1952,5900,"","499-342-12-00"
"La Mesa","3305 Par Dr","1001",1332,311,4,2,"08/04/2016",415000,1952,6200,"","503-152-07-00"
"La Mesa","7910 Normal Ave","1001",732,433,2,1,"08/12/2016",317500,1953,3900,"","470-441-18-00"
"La Mesa","4632 Lawler Ct","1001",2474,293,4,2,"08/12/2016",725000,1965,22215,"P","496-370-09-00"
"La Mesa","4720 Alta Rica Dr","1001",1598,424,3,2,"08/16/2016",679000,1983,17576,"","497-101-03-00"
"La Mesa","10615 Snyder Rd","1001",3835,257,4,3,"08/16/2016",987500,1960,51400,"P","497-062-30-00"
"La Mesa","5094 Vivera Dr","1001",1731,439,3,1,"08/16/2016",760000,1940,19200,"P","496-072-10-00"
"La Mesa","4845 Taltec Dr","1001",4513,149,5,3,"08/09/2016",676000,1991,27878,"","495-422-09-00"
"La Mesa","4409 Upland St","1001",2291,305,3,3,"08/05/2016",699000,1949,11121,"","494-651-04-00"
"La Mesa","4140 Calavo Dr","1001",1820,335,3,2,"08/02/2016",610000,1948,20900,"","501-141-04-00"
"La Mesa","9132 Madison Ave","1001",1320,382,2,2,"08/01/2016",505000,1956,10561,"","495-090-29-00"
"La Mesa","6025 Sarita St","1001",1294,359,4,1,"08/05/2016",465000,1953,14500,"","485-322-08-00"
"La Mesa","5735 Lake Murray Blvd","1001",1322,322,3,2,"08/15/2016",426000,1994,2133,"","464-591-16-00"
"La Mesa","6060 Broadmoor Dr","1001",1194,307,3,1,"08/15/2016",367000,1956,7000,"","486-665-09-00"
"La Mesa","4675 Munroe St","1001",2800,232,3,3,"08/04/2016",650000,1975,9200,"","469-390-01-00"
"La Mesa","7923 El Capitan Dr","1001",1144,279,2,1,"08/05/2016",320000,1952,5919,"","470-221-03-00"
"La Mesa","6230 Severin Dr","1001",962,435,3,1,"08/12/2016",419000,1954,7000,"","486-404-10-00"
"La Mesa","5954 Broadmoor Dr","1001",3214,197,4,2,"08/02/2016",635000,1969,7100,"P","486-740-22-00"
"La Mesa","8024 Culowee St","1001",2020,272,3,3,"08/09/2016",550000,1961,6706,"","470-241-04-00"
"La Mesa","4693 Parks Ave","1001",2260,263,4,3,"08/09/2016",595000,2002,6303,"","470-270-43-00"
"La Mesa","9655 Jimzel Rd","1001",1700,291,4,2,"08/12/2016",495000,1961,10600,"","486-681-05-00"
"La Mesa","4610 68Th St","1001",1318,436,3,2,"08/15/2016",575000,1940,12916,"","468-432-12-00"
"La Mesa","8189 Saint Onge Dr","1001",1008,352,2,1,"08/15/2016",355000,1958,6300,"P","490-254-06-00"
"La Mesa","7304 W Point Ave","1001",1322,438,3,1,"08/10/2016",580000,1947,8200,"P","469-571-01-00"
"La Mesa","5994 Amaya Dr","1001",1350,355,4,2,"08/15/2016",480000,1969,6500,"","486-740-01-00"
"La Mesa","7700 Parkway Dr","1001",1183,295,2,2,"08/03/2016",350000,1974,1793,"","464-620-43-00"
"La Mesa","8715 Washington Ave","1001",1566,335,3,2,"08/10/2016",525000,1942,6815,"","494-214-04-00"
"La Mesa","4650 Terry Ln","1001",1015,438,2,1,"08/12/2016",445000,1950,5920,"","468-442-06-00"
"La Mesa","4555 71St St","1001",2418,216,3,2,"08/17/2016",523000,1981,3860,"","469-640-11-00"
"La Mesa","9400 Manor Dr","1001",1088,413,2,1,"08/18/2016",450000,1953,7000,"","486-421-02-00"
"Lemon Grove","1942 Fairhaven St","1001",1696,258,3,2,"08/10/2016",439000,1949,5900,"","576-223-08-00"
"Lemon Grove","2065 Eldora St","1001",1884,238,3,2,"08/18/2016",450000,1946,12700,"","576-232-12-00"
"Lemon Grove","2395 Ravenwood Dr","1001",1461,284,3,2,"08/10/2016",415000,1987,4527,"","480-653-27-00"
"Lemon Grove","1927 Dayton Dr","1001",1518,270,3,2,"08/12/2016",410000,1947,7700,"P","577-110-03-00"
"Lemon Grove","1534 Koe St","1001",1808,271,4,4,"08/10/2016",490000,1955,11700,"","577-221-06-00"
"Lemon Grove","1982 Calle Entre","1001",1580,246,3,2,"08/18/2016",390000,1957,6000,"","576-171-16-00"
"Lemon Grove","7518 Madison Ave","1001",988,247,2,1,"08/12/2016",245000,1953,6300,"","480-235-19-00"
"Lemon Grove","7061 Oak Glenn Ct","1001",1506,291,3,2,"08/03/2016",439000,1991,3874,"","576-050-21-00"
"Lemon Grove","2500 Pergl St","1001",1520,299,3,2,"08/11/2016",455000,1956,11200,"P","479-442-01-00"
"Lemon Grove","1803 Costada Ct","1001",1225,273,3,2,"08/08/2016",335000,1959,6400,"","576-283-05-00"
"Lemon Grove","1624 San Altos Pl","1001",1225,330,3,2,"08/18/2016",405000,1960,6700,"P","576-321-11-00"
"Lemon Grove","8335 Elkhorn St","1001",1872,222,3,2,"08/05/2016",417000,1977,6512,"","577-732-16-00"
"Lemon Grove","8040 Canton Dr","1001",1064,390,3,1,"08/04/2016",415000,1948,7500,"","577-211-04-00"
"Lemon Grove","1932 Madera St","1001",971,370,3,2,"08/02/2016",360000,1940,12800,"","576-083-20-00"
"Lemon Grove","7909 Sunset Ter","1001",1409,301,3,2,"08/12/2016",425000,1990,3647,"","577-310-55-00"
"Lemon Grove","8052 Drexel Ct","1001",1075,373,3,1,"08/02/2016",401000,1966,6300,"","577-610-49-00"
"Lemon Grove","3558 Citrus St","1001",706,405,2,1,"08/08/2016",286000,1928,7034,"","479-042-04-00"
"National City","940 E 15Th St","1001",1497,267,3,2,"08/17/2016",401000,1941,6800,"","561-040-15-00"
"National City","1438 E 17Th St","1001",725,398,2,1,"08/15/2016",289000,1960,6287,"","561-120-17-00"
"National City","2011 N Ave","1001",1558,201,3,2,"08/12/2016",313500,1938,6000,"","561-301-01-00"
"National City","102 E 2Nd St","1001",1166,343,3,2,"08/09/2016",400000,2000,5007,"","556-102-14-00"
"National City","2004 L Ave","1001",1256,302,3,1,"08/08/2016",380000,1953,7630,"","561-282-18-00"
"National City","847 Arcadia Pl","1001",1960,224,4,2,"08/02/2016",440000,1935,6306,"","558-022-07-00"
"National City","4003 E Plaza Blvd","1001",1460,287,3,2,"08/10/2016",420000,1960,7300,"","669-210-29-00"
"National City","418 E Plaza Blvd","1001",1622,203,5,3,"08/17/2016",330000,1935,3754,"","556-560-03-00"
"National City","516 E 24Th St","1001",900,400,2,1,"08/02/2016",360000,1948,6328,"","562-060-25-00"
"National City","3740 Sweetwater Rd","1001",1960,227,3,2,"08/08/2016",446000,1988,9946,"","570-330-39-00"
"National City","218 W 9Th St","1001",480,513,1,1,"08/11/2016",246500,1928,988,"","555-086-13-00"
"National City","1616 I Ave","1001",810,1000,2,1,"08/01/2016",810000,1947,5699,"","561-060-05-00"
"National City","3930 Hollyhock Ln","1001",2105,228,4,2,"08/12/2016",480000,2005,9627,"","669-062-16-00"
"National City","102 N T Ave","1001",960,432,3,1,"08/11/2016",415000,1952,7000,"","552-421-02-00"
"National City","627 E 6Th St","1001",1351,288,3,2,"08/09/2016",390000,1950,3507,"","556-233-21-00"
"National City","2109 Van Ness Ave","1001",2240,133,4,2,"08/17/2016",300000,1979,12830,"","558-320-40-00"
"National City","2317 L Ave","1001",951,328,3,1,"08/12/2016",312000,1938,9800,"","561-340-03-00"
"National City","2533 E 4Th St","1001",1477,250,3,2,"08/04/2016",370000,1961,6000,"","554-251-22-00"
"Pine Valley","7744 Paseo Al Monte","1001",1400,282,3,2,"08/12/2016",395000,1977,19794,"","410-210-01-00"
"Pine Valley","8026 Foothill Blvd","1001",1615,265,3,3,"08/10/2016",429000,1978,15141,"","410-075-13-00"
"Pine Valley","7419 Pine Blvd","1001",1600,275,,,"08/09/2016",440000,,35283,"","410-133-34-00"
"Spring Valley","1651 Capistrano Ave","1001",1704,249,3,2,"08/15/2016",425000,1982,6504,"","579-374-21-00"
"Spring Valley","810 Pecos St","1001",1232,344,3,1,"08/02/2016",425000,1963,5000,"","579-251-13-00"
"Spring Valley","10184 California Waters Dr","1001",2143,212,4,3,"08/15/2016",456000,2000,12338,"","505-700-30-00"
"Spring Valley","1416 La Mesa Cv","1001",1521,272,3,2,"08/09/2016",415000,1994,7636,"","579-396-26-00"
"Spring Valley","8864 Cory Ct","1001",1608,192,4,2,"08/11/2016",310000,1997,10630,"","503-400-77-00"
"Spring Valley","1507 Highridge Rd","1001",1232,357,3,2,"08/12/2016",440000,1961,8600,"P","580-101-07-00"
"Spring Valley","4140 N Rogers Rd","1001",1585,365,3,2,"08/16/2016",580000,1962,34848,"","500-133-04-00"
"Spring Valley","1128 Osage Dr","1001",1048,271,3,1,"08/11/2016",285000,1962,7400,"","577-581-04-00"
"Spring Valley","8825 Country Club Pl","1001",1374,331,2,2,"08/10/2016",455000,1954,7500,"","499-280-08-00"
"Spring Valley","2112 Ramona Ave","1001",3619,210,3,3,"08/15/2016",763000,1972,15153,"","579-012-04-00"
"Spring Valley","9896 Avenida Colino","1001",2308,224,4,3,"08/11/2016",519000,1994,10152,"","579-101-67-00"
"Spring Valley","1691 Sweetwater Ln","1001",2642,218,4,2,"08/05/2016",577000,1997,55321,"","578-260-22-00"
"Spring Valley","2562 Granada Cir","1001",1254,259,3,2,"08/01/2016",325000,1975,2141,"","505-360-05-00"
"Spring Valley","862 Banock St","1001",1323,227,3,2,"08/08/2016",301000,1963,8700,"","579-252-17-00"
"Spring Valley","917 Broadview St","1001",1412,274,3,1,"08/05/2016",387500,1959,7000,"","583-502-12-00"
"Spring Valley","3665 Calavo Dr","1001",1580,290,4,2,"08/05/2016",459000,1959,16500,"","501-282-41-00"
"Spring Valley","529 Galeon Ct","1001",1300,320,3,2,"08/12/2016",417000,1976,6606,"","579-321-35-00"
"Spring Valley","1646 Ramona Ave","1001",2422,156,3,2,"08/10/2016",380000,2009,6191,"","579-352-10-00"
"Spring Valley","9618 Apple St","1001",1692,242,3,2,"08/10/2016",410000,1986,5878,"","579-387-24-00"
"Spring Valley","1625 Ramona Ave","1001",2042,232,3,2,"08/12/2016",475000,1981,10061,"","579-353-06-00"
"Spring Valley","441 Wolford Dr","1001",1328,327,4,2,"08/05/2016",435000,1977,8900,"","586-290-08-00"
"Spring Valley","9118 Camino Lago Vis","1001",1535,299,3,2,"08/15/2016",460000,1981,7252,"","584-571-06-00"
"Spring Valley","9028 Christiana St","1001",1170,170,3,1,"08/04/2016",200000,1958,6700,"","584-102-04-00"
"Spring Valley","9128 Christiana St","1001",1861,247,4,3,"08/01/2016",460000,1978,15000,"P","584-531-07-00"
"Spring Valley","9074 Camino Lago Vis","1001",1535,233,3,2,"08/10/2016",358000,1981,6971,"","584-571-02-00"
"Spring Valley","10218 Moorpark St","1001",2011,254,3,2,"08/12/2016",511000,1980,8751,"P","505-621-05-00"
"Spring Valley","2978 Shady Pine St","1001",1344,297,3,2,"08/04/2016",400000,1980,9914,"","505-621-27-00"
"Spring Valley","3031 Ruttles Ct","1001",1581,256,3,2,"08/09/2016",405000,1983,3512,"","505-650-44-00"
