"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Norco","3251 Cutting Horse Rd","1001",2660,253,3,2,"08/04/2016",675000,2005,17859,"P","123-540-022"
"Norco","","1001",,,,,"08/04/2016",675000,,22215,"","123-540-029"
"Norco","390 Cavaletti Ln","1001",2660,221,3,2,"08/17/2016",590000,2004,26136,"","123-600-008"
"Norco","1458 4Th St","1001",1168,338,2,1,"08/16/2016",395000,1952,26571,"","127-250-007"
"Norco","2660 Vine Ave","1001",1950,230,3,1,"08/11/2016",450000,1973,20038,"","129-093-005"
"Corona","8222 Grapewin St","1001",2690,199,3,2,"08/09/2016",537000,1966,26571,"","130-070-010"
"Norco","4286 Queens Rd","1001",1763,204,3,1,"08/11/2016",360000,1965,9583,"","130-132-016"
"Corona","14291 Pointer Loop","1001",2632,182,4,2,"08/03/2016",480000,2005,10890,"","130-540-021"
"Corona","8255 Fall Creek Dr","1001",3514,169,5,2,"08/09/2016",595000,2010,7840,"","130-731-004"
"Corona","8294 Fall Creek Dr","1001",2510,209,3,2,"08/04/2016",527000,2010,10890,"","130-741-009"
"Corona","8286 Fall Creek Dr","1001",3336,172,5,2,"08/17/2016",575000,2010,10018,"","130-741-010"
"Corona","14433 Eagle River Rd","1001",3729,181,6,3,"08/08/2016",678000,2011,10018,"","130-745-015"
"Corona","14925 Shoreham St","1001",4118,162,7,2,"08/09/2016",670000,2015,8712,"","130-770-007"
"Corona","7890 Burrington St","1001",,,,,"08/15/2016",697000,,6534,"","130-772-002"
"Corona","7900 Burrington St","1001",,,,,"08/16/2016",560500,,6534,"","130-772-003"
"Norco","3591 Corona Ave","1001",1576,329,3,2,"08/08/2016",520000,1980,32670,"P","131-300-017"
"Riverside","11139 Montlake Dr","1001",1798,209,4,3,"08/16/2016",377000,1959,8276,"","132-053-033"
"Riverside","3661 Chateau Ct","1001",1597,207,3,2,"08/15/2016",331000,1958,7405,"P","132-061-030"
"Riverside","3583 Gwinnett Dr","1001",1684,228,4,1,"08/12/2016",385000,1977,6534,"","132-183-001"
"Riverside","11339 Discovery Way","1001",1646,101,3,1,"08/18/2016",167500,1986,4356,"","132-262-022"
"Norco","4282 Hillside Ave","1001",810,450,2,1,"08/09/2016",365000,1954,22651,"","133-022-018"
"Corona","3616 Wagoner Ln","1001",1489,238,4,1,"08/05/2016",355000,1963,7405,"","135-071-019"
"Corona","3531 Somerdale St","1001",1294,231,3,1,"08/08/2016",300000,1963,7405,"P","135-093-003"
"Corona","3426 Windsong St","1001",1230,268,4,1,"08/11/2016",330000,1967,7405,"","135-095-001"
"Riverside","12731 Tehama Cir","1001",1235,295,3,2,"08/09/2016",365000,1987,5227,"","135-332-009"
"Corona","13301 March Way","1001",1611,237,3,2,"08/09/2016",383000,1988,6534,"","135-373-027"
"Riverside","11339 Morning Glory Ct","1001",3838,229,4,3,"08/17/2016",880000,2005,27007,"P","136-050-041"
"Riverside","16530 Creekside Rd","1001",2627,182,4,2,"08/10/2016",480000,1988,20037,"","136-282-003"
"Riverside","16521 Creekside Rd","1001",2627,186,4,2,"08/05/2016",489000,1988,11761,"","136-283-009"
"Riverside","2826 Fillmore St","1001",1622,244,3,2,"08/12/2016",396000,1988,7405,"","136-302-038"
"Riverside","2844 Fillmore St","1001",1857,210,4,2,"08/05/2016",390000,1988,7405,"","136-302-039"
"Riverside","3183 Racine Dr","1001",1000,300,3,1,"08/05/2016",300000,1976,7405,"","138-352-003"
"Riverside","10770 Haymarket Dr","1001",1418,246,3,1,"08/04/2016",350000,1977,11761,"","138-372-023"
"Riverside","3191 Vallejo St","1001",1418,241,3,1,"08/03/2016",342000,1977,6970,"","138-372-030"
"Riverside","10984 Middleborough Rd","1001",1826,206,4,1,"08/01/2016",377500,1978,6970,"","138-392-002"
"Riverside","10374 Shoshone Ave","1001",1408,230,3,2,"08/17/2016",325000,1985,7405,"","138-402-010"
"Riverside","3318 Clipstone Ct","1001",1767,208,3,2,"08/01/2016",368000,2008,3049,"","138-450-084"
"Riverside","3374 Nearbrook Ln","1001",2868,162,4,3,"08/11/2016",467000,2012,4791,"","138-460-017"
"Riverside","16345 Cool Breeze Ct","1001",2708,157,4,2,"08/09/2016",425200,1990,6970,"","140-204-009"
"Riverside","5256 Peacock Ln","1001",1957,455,4,1,"08/10/2016",892000,1962,9148,"P","141-042-005"
"Riverside","4981 Tulsa Ave","1001",912,290,2,1,"08/12/2016",265000,1958,6970,"","141-173-003"
"Riverside","5176 Westford Ct","1001",1744,232,3,2,"08/05/2016",405000,1989,9148,"P","141-342-009"
"Riverside","4151 Midland Rd","1001",1254,203,3,1,"08/12/2016",255000,1976,6534,"","142-322-003"
"Riverside","11548 Trailway Dr","1001",4312,69,4,4,"08/04/2016",300000,2002,9147,"P","142-530-032"
"Corona","13878 Laurelwood Ave","1001",2951,167,4,2,"08/10/2016",495000,2001,7840,"","144-220-036"
"Corona","7734 Alderwood Ave","1001",2915,166,4,2,"08/01/2016",485000,2003,7405,"","144-291-006"
"Corona","14192 Trading Post Ct","1001",3521,119,4,2,"08/01/2016",420000,2005,8276,"","144-313-021"
"Corona","7765 Rebecca Ryan Ct","1001",2990,167,5,2,"08/15/2016",500000,2005,6098,"","144-371-044"
"Corona","13665 Heisler St","1001",3667,148,5,3,"08/10/2016",545000,2006,7840,"","144-423-008"
"Corona","14596 Narcisse Dr","1001",2325,191,3,2,"08/12/2016",445000,2014,2613,"","144-620-079"
"Corona","14429 Narcisse Dr","1001",2182,234,4,2,"08/03/2016",511000,2011,7405,"","144-650-018"
"Corona","6790 Bluestone Ct","1001",2367,215,3,2,"08/05/2016",510000,2010,10018,"","144-842-003"
"Riverside","11221 Norwood Ave","1001",1236,16,3,1,"08/02/2016",20000,1960,6970,"P","146-030-016"
"Riverside","10948 Hole Ave","1001",,,,,"08/05/2016",180000,,,"","146-253-004"
"Riverside","5241 Ocean Ct","1001",2207,165,3,1,"08/11/2016",365000,1965,16117,"","147-181-024"
"Riverside","8727 Flagstone Ave","1001",1278,204,4,1,"08/03/2016",261000,1979,7841,"","147-352-003"
"Riverside","5771 Natal Way","1001",2416,170,4,3,"08/15/2016",412000,2015,,"","149-440-051"
"Riverside","6160 Chadbourne Ave","1001",1342,237,3,1,"08/15/2016",319000,1953,16117,"","150-071-006"
"Riverside","10545 Robinson Ave","1001",1284,181,3,1,"08/08/2016",233000,1954,17424,"P","150-180-019"
"Riverside","5771 Jones Ave","1001",1190,239,3,1,"08/12/2016",285000,1964,7405,"","150-281-003"
"Riverside","10045 Yellow Brick Rd","1001",1249,262,3,1,"08/02/2016",327500,1980,9148,"","150-300-035"
"Riverside","7921 Trey Ave","1001",920,260,2,1,"08/05/2016",240000,1945,8712,"","151-174-006"
"Riverside","5440 Challen Ave","1001",1058,293,3,1,"08/18/2016",310000,1952,7405,"","151-234-006"
"Corona","13700 Goldcrest Ln","1001",2556,190,4,2,"08/05/2016",488000,2001,8276,"","152-131-026"
"Mira Loma","12427 Feather Dr","1001",3715,139,5,3,"08/12/2016",520000,2002,7405,"","152-171-006"
"Mira Loma","6898 Riverrun Ct","1001",2654,182,5,3,"08/12/2016",485000,2002,7840,"P","152-200-050"
"Mira Loma","6699 Wells Springs St","1001",3770,149,5,3,"08/05/2016",565000,2003,6969,"P","152-220-009"
"Mira Loma","6722 Whitewater St","1001",2218,207,4,2,"08/17/2016",460000,2002,6534,"","152-231-011"
"Corona","7492 Cobble Creek Dr","1001",2700,177,4,3,"08/09/2016",480000,2004,7840,"","152-250-081"
"Corona","7254 Morning Hills Dr","1001",2650,196,4,2,"08/03/2016",520000,2006,7405,"P","152-421-021"
"Corona","7560 Shadyside Way","1001",2173,218,4,2,"08/16/2016",475000,2005,7405,"","152-470-019"
"Corona","12882 Clemson Dr","1001",3000,173,5,2,"08/02/2016",520000,2006,6534,"","152-482-002"
"Corona","7289 Canterwood Ct","1001",2650,187,4,2,"08/12/2016",496000,2005,8276,"","152-492-028"
"Corona","13225 Berts Way","1001",3630,233,5,3,"08/04/2016",849000,2014,7405,"","152-680-002"
"Corona","13285 Eaglebluff Ln","1001",3257,193,5,4,"08/10/2016",630000,2016,7405,"","152-681-027"
"Norco","4949 California Ave","1001",2501,180,4,1,"08/16/2016",452000,1972,20038,"","153-052-002"
"Norco","283 8Th St","1001",1754,250,3,1,"08/16/2016",439000,1971,20473,"","153-080-004"
"Riverside","11201 Springfield St","1001",1736,218,4,1,"08/02/2016",380000,1977,8712,"P","153-272-023"
"Riverside","6660 Country Ln","1001",2016,195,3,2,"08/04/2016",395000,1986,20037,"","154-170-022"
"Riverside","6738 Chadbourne Ave","1001",1200,258,2,1,"08/11/2016",310000,1942,9147,"","154-270-015"
"Riverside","6983 Eureka Dr","1001",1556,212,4,1,"08/18/2016",330000,1974,4792,"","155-091-013"
"Riverside","10222 Tanforan Dr","1001",1579,208,4,1,"08/04/2016",328500,1974,5227,"","155-092-002"
"Riverside","10160 Jamaica Cir","1001",1627,205,4,1,"08/15/2016",335000,1971,4792,"","155-112-038"
"Riverside","8788 Randolph St","1001",912,285,3,1,"08/09/2016",260000,1957,7405,"","155-222-002"
"Riverside","8560 Sylvan Ave","1001",954,209,3,1,"08/12/2016",200000,1953,7405,"","155-242-023"
"Riverside","8810 Bruce Ave","1001",954,188,3,1,"08/16/2016",180000,1953,7405,"","155-252-005"
"Riverside","7036 Idyllwild Ln","1001",1330,242,3,1,"08/08/2016",322000,1976,5663,"","155-362-003"
"Riverside","10022 Chula Vista Way","1001",1459,163,4,1,"08/04/2016",238100,1986,7405,"","155-414-017"
"Mira Loma","3242 Cabana St","1001",1436,178,3,3,"08/15/2016",256000,1983,7840,"P","156-304-010"
"Mira Loma","6450 Mann Ave","1001",1092,45,2,1,"08/11/2016",50000,1959,30927,"","157-240-036"
"Mira Loma","5322 Dodd St","1001",1560,230,3,1,"08/10/2016",360000,1952,30927,"","159-292-006"
"Mira Loma","","1001",,,,,"08/12/2016",559500,,2675019,"","160-060-065"
"Mira Loma","5530 Manline Dr","1001",1625,257,4,1,"08/08/2016",418000,1983,20908,"P","160-100-006"
"Mira Loma","5617 Treasure Dr","1001",2995,160,4,2,"08/09/2016",480000,2006,5662,"","160-241-029"
"Mira Loma","5592 Shady Dr","1001",2412,188,4,3,"08/08/2016",455000,2006,5662,"","160-253-027"
"Mira Loma","5027 Horse Chestnut St","1001",2675,207,3,2,"08/12/2016",556000,2015,13068,"","160-272-001"
"Riverside","5867 Cedar St","1001",2109,198,4,1,"08/09/2016",419000,1979,20038,"P","162-311-002"
"Riverside","8460 Lakeview Ave","1001",1771,225,4,1,"08/11/2016",399000,1969,26571,"P","163-270-029"
"Riverside","8036 Wendover Dr","1001",1875,160,4,2,"08/12/2016",300000,1990,6098,"","163-341-014"
"Riverside","6408 Lansing Dr","1001",1465,238,3,2,"08/09/2016",350000,1990,4792,"","163-361-028"
"Corona","6505 Marigold St","1001",2032,226,3,2,"08/18/2016",460000,1999,7405,"","164-070-010"
"Corona","5770 Westchester Way","1001",2854,171,5,3,"08/15/2016",490000,2001,6098,"","164-131-015"
"Corona","6790 Borges St","1001",2490,186,3,2,"08/17/2016",465000,2003,6534,"","164-202-017"
"Corona","6791 Rico Ct","1001",3683,146,5,2,"08/10/2016",540000,2002,7840,"P","164-203-010"
"Corona","6815 Red Cardinal Ct","1001",3076,178,5,3,"08/16/2016",550000,2002,10018,"","164-240-007"
"Corona","13503 Catalina St","1001",2800,185,4,3,"08/16/2016",520000,2003,7405,"","164-263-003"
"Corona","5970 Fairlane Ave","1001",2579,186,4,2,"08/05/2016",480000,2003,7840,"P","164-265-015"
"Corona","6100 Fairlane Ave","1001",2500,191,3,2,"08/09/2016",478000,2003,8276,"","164-270-015"
"Corona","6139 El Dorado Dr","1001",3307,167,4,3,"08/02/2016",555000,2003,6969,"","164-272-013"
"Corona","6620 Black Hawk Rd","1001",2452,199,4,2,"08/05/2016",490000,2003,9147,"","164-301-020"
"Corona","13356 Rowen Ct","1001",3797,150,5,2,"08/05/2016",570000,2004,7405,"P","164-350-012"
"Corona","6334 Elias St","1001",3112,143,5,3,"08/09/2016",446500,2003,7840,"","164-353-016"
"Corona","6369 Fern Ct","1001",3112,167,5,3,"08/01/2016",520000,2004,7840,"","164-383-013"
"Corona","6554 Kaisha St","1001",1954,230,3,2,"08/09/2016",450000,2004,5662,"","164-392-027"
"Corona","6457 Kaisha St","1001",2668,187,5,3,"08/03/2016",500000,2004,6098,"","164-404-009"
"Corona","5917 Springcrest St","1001",3307,152,4,3,"08/05/2016",505000,2004,7405,"","164-422-007"
"Corona","6949 Lancelot Dr","1001",4093,146,6,3,"08/15/2016",600000,2006,7405,"","164-521-001"
"Corona","13251 Criolla Cir","1001",1905,243,3,2,"08/02/2016",463000,2008,13068,"","164-600-026"
"Corona","13162 Samilin Cir","1001",3549,160,6,5,"08/18/2016",570000,2012,10454,"","164-674-008"
"Corona","5695 Brianhead Dr","1001",2567,180,4,2,"08/09/2016",462500,2013,6969,"","164-692-005"
"Riverside","8319 Pacer Way","1001",1568,231,3,1,"08/09/2016",363000,1983,67518,"","166-370-006"
"Riverside","8409 Running Gait Ln","1001",2881,168,3,2,"08/03/2016",485000,1996,27878,"","166-571-006"
"Jurupa Valley","9967 53Rd St","1001",,,,,"08/05/2016",506000,,32234,"","167-090-034"
"Riverside","11899 Dellvale Pl","1001",2108,196,3,1,"08/18/2016",415000,1977,15246,"","168-201-004"
"Norco","1424 Valley Dr","1001",3598,166,5,4,"08/11/2016",600000,2003,20473,"P","168-311-003"
"Corona","2784 Wycliffe St","1001",2973,196,4,2,"08/16/2016",585000,2006,15681,"","168-360-015"
"Riverside","12210 Baird Way","1001",2842,202,3,3,"08/18/2016",576000,2015,9583,"","168-370-003"
"Riverside","8821 Chumash Ln","1001",1091,288,3,1,"08/02/2016",315000,1979,20038,"","169-343-016"
"Riverside","8502 45Th St","1001",1542,210,3,2,"08/05/2016",325000,1951,10019,"","171-112-011"
"Riverside","7847 Isaac St","1001",3531,119,5,1,"08/05/2016",420500,2015,10890,"","171-280-003"
"Riverside","7736 Ceja Ct","1001",3531,133,5,1,"08/04/2016",472000,2016,9147,"","171-283-012"
"Corona","2290 Arabian Way","1001",1318,269,3,2,"08/04/2016",355000,1990,3049,"","172-010-003"
"Corona","702 Morgan Pl","1001",1186,257,2,2,"08/16/2016",305000,1990,2614,"","172-010-007"
"Corona","648 Terra Dr","1001",1969,223,3,3,"08/01/2016",440000,1987,8276,"P","172-090-001"
"Corona","3064 Astoria St","1001",1972,220,4,3,"08/03/2016",435000,1992,5227,"","172-312-002"
"Riverside","3649 Opal St","1001",1228,187,3,1,"08/03/2016",230000,1957,7405,"","177-122-032"
"Riverside","2930 Aztec Dr","1001",1534,224,4,2,"08/17/2016",345000,1986,10890,"","177-292-043"
"Riverside","2929 Taos Dr","1001",1050,215,3,1,"08/15/2016",226500,1956,7405,"","178-203-009"
"Riverside","5801 36Th St","1001",1071,176,2,1,"08/02/2016",188927,1900,13503,"","179-060-024"
"Riverside","4090 Mennes Ave","1001",888,242,2,1,"08/12/2016",215000,1927,9583,"","181-101-029"
"Riverside","5696 Green Pasture Rd","1001",1401,228,4,2,"08/17/2016",320000,1990,6969,"","181-273-003"
"Riverside","5116 Tolowa Ave","1001",1839,203,4,2,"08/09/2016",375000,2002,,"P","181-331-007"
"Riverside","5165 Wenatchee Way","1001",1931,185,4,2,"08/18/2016",359000,2002,,"","181-342-003"
"Riverside","4155 Armistice St","1001",1496,208,3,2,"08/16/2016",312500,1994,8276,"","181-351-020"
"Riverside","5217 Sierra Cross Way","1001",1496,223,3,2,"08/10/2016",335000,1993,4792,"","181-352-031"
"Riverside","6366 Stobbs Way","1001",,,,,"08/01/2016",385000,,7840,"","182-051-006"
"Riverside","7429 Eddy Ave","1001",1487,191,2,1,"08/02/2016",285000,1956,7405,"","183-041-019"
"Riverside","4280 Soto St","1001",1274,329,3,1,"08/05/2016",420000,1973,30492,"P","183-090-012"
"Riverside","6845 Pearl St","1001",1126,159,2,1,"08/17/2016",180000,1950,10890,"","183-171-007"
"Riverside","4815 Teasdale Ave","1001",2096,191,4,2,"08/12/2016",402000,1985,20908,"","183-352-002"
"Riverside","4848 Pinnacle St","1001",1702,227,4,1,"08/04/2016",388000,1987,7840,"","183-374-001"
"Riverside","7690 Whitney Dr","1001",1676,224,3,1,"08/08/2016",376000,1989,10890,"","183-422-001"
"Riverside","7706 Whitney Dr","1001",1982,199,3,1,"08/18/2016",395000,1989,9583,"","183-422-004"
"Riverside","5940 Sandoval Ave","1001",1755,200,3,1,"08/01/2016",351000,1977,10454,"P","186-171-006"
"Riverside","5246 Brighton Dr","1001",2112,197,3,1,"08/12/2016",418000,1957,,"P","187-103-004"
"Riverside","4695 Monroe St","1001",1709,184,3,2,"08/18/2016",315000,1947,13939,"","191-171-002"
"Riverside","8681 Glencoe Dr","1001",1206,261,3,1,"08/18/2016",315000,1959,7405,"","191-171-007"
"Riverside","8606 Glencoe Dr","1001",1543,233,3,1,"08/08/2016",360000,1959,6970,"","191-174-010"
"Riverside","4216 Wheeler St","1001",1350,197,3,1,"08/08/2016",266100,1960,7405,"","193-062-025"
"Riverside","8451 Monteel Pl","1001",1386,237,3,2,"08/12/2016",329000,1963,6970,"","193-172-004"
"Riverside","4139 Goodman St","1001",1253,224,4,1,"08/04/2016",281000,1956,7405,"P","193-184-006"
"Riverside","1847 George Ct","1001",1812,179,3,2,"08/04/2016",325000,2007,2178,"","207-230-085"
"Riverside","3824 Strong St","1001",1364,178,3,1,"08/10/2016",243000,1928,7841,"","209-031-002"
"Riverside","2407 Northbend St","1001",907,33,2,2,"08/10/2016",30085,1959,7841,"","209-101-010"
"Riverside","3515 Spruce St","1001",1044,249,2,1,"08/04/2016",260000,1941,7841,"","209-121-016"
"Riverside","3483 Hiawatha Pl","1001",1236,393,3,1,"08/05/2016",486000,1954,7841,"P","209-211-014"
"Riverside","1957 Marlborough Ave","1001",1150,226,2,1,"08/11/2016",260000,1948,6534,"","210-060-044"
"Riverside","1638 Palermo Dr","1001",2325,152,3,2,"08/15/2016",355000,2007,3920,"","210-220-037"
"Riverside","4260 Park Ave","1001",725,303,2,1,"08/04/2016",220000,1926,7841,"","211-232-008"
"Riverside","3468 Lemon St","1001",928,296,2,1,"08/12/2016",275000,1927,5663,"","213-171-008"
"Riverside","3293 Locust St","1001",1542,233,4,1,"08/01/2016",360000,1902,5663,"","214-051-010"
"Riverside","4437 6Th St","1001",1220,459,2,1,"08/18/2016",560000,1915,7405,"","214-150-014"
"Riverside","4376 5Th St","1001",1327,178,4,1,"08/17/2016",237500,1928,6534,"","214-172-002"
"Riverside","4327 6Th St","1001",1040,306,4,1,"08/16/2016",319000,1910,7405,"","214-172-010"
"Riverside","4277 6Th St","1001",1436,238,3,1,"08/03/2016",342000,1908,7841,"","214-181-013"
"Riverside","4161 University Ave","1001",2352,212,5,3,"08/17/2016",500000,1907,6534,"","214-242-012"
"Riverside","3870 Redwood Dr","1001",1731,218,3,2,"08/05/2016",378000,1991,7840,"","214-260-022"
"Riverside","4478 9Th St","1001",1375,250,3,2,"08/10/2016",345000,1924,5227,"","214-270-002"
