"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","351 W 80Th St","1001",840,303,2,1,"08/10/2016",255000,1922,7178,"","6031-022-032"
"Los Angeles","148 W 98Th St","1001",716,418,2,1,"08/05/2016",300000,1940,3584,"","6053-015-051"
"Los Angeles","411 E 68Th St","1001",660,454,2,1,"08/16/2016",300000,1921,5397,"","6011-012-019"
"Los Angeles","146 E 74Th St","1001",1200,250,2,1,"08/22/2016",300000,1922,3851,"","6022-003-005"
"Los Angeles","133 W Colden Ave","1001",1018,268,2,1,"08/08/2016",273500,1927,5805,"","6053-008-015"
"Los Angeles","4911 Rosewood Ave","1001",2034,589,3,1,"08/04/2016",1200000,1914,7258,"","5522-017-011"
"Los Angeles","4733 Oakwood Ave","1001",2032,273,4,2,"08/08/2016",555000,1913,7256,"","5522-031-006"
"Los Angeles","580 N Plymouth Blvd","1001",1801,721,4,1,"08/19/2016",1300000,1923,6749,"P","5523-029-003"
"Los Angeles","301 N Plymouth Blvd","1001",2956,397,3,3,"08/01/2016",1175000,1924,10148,"","5523-033-036"
"Los Angeles","313 N Irving Blvd","1001",1368,829,2,2,"08/16/2016",1135000,1921,4997,"","5523-035-032"
"Los Angeles","221 S St Andrews Pl","1001",2522,832,4,2,"08/03/2016",2100000,1913,9755,"","5516-023-004"
"Los Angeles","4511 Rosewood Ave","1001",1332,441,1,2,"08/08/2016",588500,1910,6206,"","5521-020-004"
"Los Angeles","632 N Gower St","1001",1637,641,3,1,"08/09/2016",1050000,1921,5647,"","5523-022-005"
"Los Angeles","224 S Muirfield Rd","1001",4712,1379,4,2,"08/10/2016",6500000,1923,19498,"P","5515-009-003"
"Los Angeles","637 N Lucerne Blvd","1001",1766,1613,4,2,"08/16/2016",2850000,1921,7024,"","5523-011-020"
"Los Angeles","4461 Rosewood Ave","1001",1292,1431,2,1,"08/11/2016",1850000,1920,6486,"","5521-021-005"
"Los Angeles","140 N Plymouth Blvd","1001",2595,747,3,2,"08/03/2016",1940000,1921,7235,"","5515-032-029"
"Los Angeles","4907 Rosewood Ave","1001",1452,891,2,1,"08/03/2016",1295000,1912,7259,"","5522-017-012"
"Los Angeles","358 N Norton Ave","1001",1546,937,3,2,"08/19/2016",1450000,1923,7742,"","5522-027-004"
"Los Angeles","846 S Mullen Ave","1001",1476,934,3,1,"08/16/2016",1380000,1927,5843,"","5090-013-013"
"Los Angeles","4009 W 7Th St","1001",2696,356,6,3,"08/08/2016",960000,1921,6500,"","5092-009-028"
"Los Angeles","136 Fremont Pl","1001",4465,873,5,3,"08/04/2016",3900000,1919,18481,"P","5090-016-021"
"Los Angeles","1700 S Hobart Blvd","1001",2412,337,4,3,"08/05/2016",815000,1905,5850,"","5074-021-007"
"Los Angeles","1046 S Serrano Ave","1001",2887,258,6,4,"08/08/2016",745000,1903,,"","5080-017-085"
"Los Angeles","941 Fedora St","1001",1922,598,3,1,"08/16/2016",1150000,1921,6630,"","5094-022-036"
"Los Angeles","1306 W 29Th St","1001",2848,548,4,2,"08/15/2016",1561500,1903,6870,"","5055-010-006"
"Los Angeles","3900 S Norton Ave","1001",1455,498,3,2,"08/22/2016",725000,1942,6212,"","5033-007-001"
"Los Angeles","4181 Arlington Ave","1001",1020,400,3,1,"08/12/2016",408000,1922,6503,"","5022-023-005"
"Los Angeles","3800 Wellington Rd","1001",1350,418,2,2,"08/16/2016",565000,1941,6411,"","5045-012-013"
"Los Angeles","3962 Degnan Blvd","1001",1484,461,2,2,"08/04/2016",685000,1938,6402,"","5033-015-014"
"Los Angeles","4182 5Th Ave","1001",1683,401,3,2,"08/11/2016",675000,1929,3949,"","5023-022-020"
"Los Angeles","3848 Duray Pl","1001",1826,301,3,2,"08/11/2016",550000,1947,7027,"","5029-007-013"
"View Park","3800 S Victoria Ave","1001",1456,451,2,1,"08/19/2016",657500,1949,6193,"","5045-018-025"
"Los Angeles","3926 Don Felipe Dr","1001",1891,367,2,2,"08/04/2016",695000,1954,5346,"","5026-003-017"
"Los Angeles","3871 S Sycamore Ave","1001",1208,583,3,1,"08/04/2016",705000,1947,9012,"","5029-003-011"
"Los Angeles","1655 E 33Rd St","1001",1633,189,3,2,"08/04/2016",310000,1924,4846,"","5117-005-016"
"Los Angeles","933 E Vernon Ave","1001",864,405,4,2,"08/08/2016",350000,1902,6260,"","5115-013-025"
"Los Angeles","1628 E 46Th St","1001",902,177,2,1,"08/11/2016",160000,1920,5940,"","5106-014-024"
"Los Angeles","219 E 52Nd St","1001",462,487,1,1,"08/05/2016",225000,1908,1499,"","5109-007-017"
"Los Angeles","970 E 56Th St","1001",1128,514,2,1,"08/02/2016",580000,1904,6749,"","5103-016-013"
"Los Angeles","5126 Towne Ave","1001",951,257,3,1,"08/18/2016",244700,1924,3500,"","5109-023-021"
"Los Angeles","271 E 43Rd St","1001",1288,143,2,1,"08/09/2016",185000,1908,5414,"","5113-009-011"
"Los Angeles","695 E 53Rd St","1001",1792,217,4,1,"08/02/2016",389000,1913,6019,"","5103-005-031"
"Los Angeles","315 E 8Th St","1001",1370,536,2,2,"08/02/2016",735000,1925,7339,"","5145-003-029"
"Los Angeles","5645 Bowesfield St","1001",1325,464,2,1,"08/11/2016",615000,1948,6986,"","5047-020-004"
"Los Angeles","2410 Virginia Rd","1001",1472,447,2,1,"08/05/2016",659000,1921,6689,"","5050-008-047"
"Los Angeles","2003 Virginia Rd","1001",2977,329,4,2,"08/16/2016",982000,1949,8206,"","5061-005-011"
"Los Angeles","3704 Chesapeake Ave","1001",1516,354,4,2,"08/16/2016",537000,1944,6049,"","5046-033-011"
"Los Angeles","3004 West Blvd","1001",1420,483,3,2,"08/16/2016",686000,1925,4775,"","5050-026-035"
"Los Angeles","2921 Potomac Ave","1001",1224,637,3,1,"08/12/2016",780000,1924,5859,"","5057-018-012"
"Los Angeles","5551 Village Grn","1001",1136,426,2,2,"08/08/2016",485000,1942,443005,"","5025-007-031"
"Los Angeles","5541 Village Grn","1001",745,567,1,1,"08/01/2016",422500,1942,443005,"","5025-007-036"
"Los Angeles","5420 Village Grn","1001",849,387,1,1,"08/10/2016",329000,1945,588931,"","5025-008-097"
"Los Angeles","1818 W 36Th St","1001",1142,315,3,1,"08/08/2016",360000,1924,5880,"","5042-027-004"
"Los Angeles","2801 Coliseum St","1001",1086,492,2,1,"08/05/2016",535000,1940,5999,"","5034-001-004"
"Los Angeles","2263 W 30Th St","1001",1406,327,2,1,"08/09/2016",460000,1907,5029,"","5052-021-028"
"Los Angeles","2136 W 31St St","1001",1214,652,2,1,"08/18/2016",792500,1908,5584,"","5052-024-022"
"Los Angeles","2718 7Th Ave","1001",594,404,1,1,"08/19/2016",240000,1921,1562,"","5051-017-017"
"Los Angeles","1814 W 36Th St","1001",1078,338,2,1,"08/08/2016",365000,1924,5879,"","5042-027-005"
"Los Angeles","2423 W 30Th St","1001",895,458,2,1,"08/10/2016",410000,1914,2159,"","5052-002-019"
"Los Angeles","2308 W 30Th St","1001",1588,384,3,2,"08/05/2016",610000,1920,5354,"","5052-008-023"
"Los Angeles","3741 S St Andrews Pl","1001",780,283,2,1,"08/02/2016",220910,1945,3297,"","5042-016-006"
"Los Angeles","3201 Montclair St","1001",1586,444,3,2,"08/12/2016",705000,1909,6002,"","5052-012-012"
"Los Angeles","2106 W 31St St","1001",1764,274,2,1,"08/05/2016",485000,1908,5662,"","5052-024-011"
"Los Angeles","2128 W 30Th St","1001",1290,527,3,1,"08/11/2016",680000,1907,5199,"","5052-025-025"
"Los Angeles","2017 S La Salle Ave","1001",2408,341,3,3,"08/02/2016",822500,1908,9599,"","5074-030-008"
"Los Angeles","3745 S Norton Ave","1001",1303,471,2,2,"08/05/2016",615000,1941,5950,"","5033-001-002"
"Los Angeles","3505 7Th Ave","1001",1164,416,2,1,"08/22/2016",485000,1914,5604,"","5044-016-022"
"Los Angeles","1130 S Windsor Blvd","1001",2383,453,4,2,"08/19/2016",1080000,1912,8636,"","5082-020-016"
"Los Angeles","1651 Wellington Rd","1001",5596,294,5,3,"08/03/2016",1650000,1916,20589,"","5071-005-022"
"Los Angeles","1625 5Th Ave","1001",2258,263,2,1,"08/12/2016",595000,1911,7506,"","5072-020-005"
"Los Angeles","1062 Arlington Ave","1001",2176,400,3,3,"08/19/2016",872000,1937,5746,"","5081-024-021"
"Los Angeles","1815 Wellington Rd","1001",2255,514,3,3,"08/04/2016",1160000,1955,8941,"","5071-006-025"
"Los Angeles","1351 S Tremaine Ave","1001",807,1171,2,1,"08/09/2016",945000,1923,5920,"","5083-021-002"
"Los Angeles","1200 S Sierra Bonita Ave","1001",1945,616,3,2,"08/12/2016",1200000,1923,6043,"","5085-020-010"
"Los Angeles","1461 S Cochran Ave","1001",1175,638,3,2,"08/15/2016",750000,1930,6749,"S","5069-036-030"
"Los Angeles","1815 Crenshaw Blvd","1001",3008,259,5,3,"08/05/2016",780000,1912,7578,"","5071-002-019"
"Los Angeles","4616 W 18Th St","1001",1711,385,3,1,"08/19/2016",659000,1915,6999,"","5071-023-039"
"Los Angeles","1097 S Plymouth Blvd","1001",1137,518,2,1,"08/02/2016",590000,1923,6001,"","5082-004-013"
"Los Angeles","1222 S Van Ness Ave","1001",5912,289,7,5,"08/19/2016",1714000,1915,11998,"P","5081-023-004"
"Los Angeles","1706 S Burnside Ave","1001",1529,405,2,2,"08/02/2016",620000,1928,3640,"","5064-002-012"
"Los Angeles","1700 S Highland Ave","1001",1242,466,2,1,"08/08/2016",580000,1931,6250,"","5067-011-029"
"Los Angeles","1113 Carmona Ave","1001",1485,619,3,1,"08/18/2016",920000,1924,5999,"","5085-005-011"
"Los Angeles","1197 S Windsor Blvd","1001",1889,502,3,1,"08/15/2016",950000,1922,10302,"","5082-016-026"
"Los Angeles","1451 S Spaulding Ave","1001",1038,1138,2,1,"08/22/2016",1182000,1923,7129,"","5069-010-025"
"Los Angeles","1165 S Tremaine Ave","1001",1077,1253,2,1,"08/01/2016",1350000,1923,5840,"","5083-006-013"
"Los Angeles","920 S Gramercy Pl","1001",1718,715,3,1,"08/16/2016",1230000,1920,7500,"","5092-023-021"
"Los Angeles","457 S Arden Blvd","1001",3547,1069,5,5,"08/01/2016",3795000,1914,13519,"P","5505-016-014"
"Los Angeles","500 S Muirfield Rd","1001",8337,1243,7,7,"08/16/2016",10365000,1927,33709,"P","5505-012-001"
"Los Angeles","652 S Gerhart Ave","1001",572,515,2,1,"08/10/2016",295000,1918,6873,"","6342-025-014"
"Los Angeles","458 Clela Ave","1001",1016,250,2,1,"08/15/2016",255000,1926,4882,"","5248-012-052"
"Los Angeles","621 S Sydney Dr","1001",620,470,1,1,"08/01/2016",292000,1922,6967,"","5236-013-024"
"Los Angeles","6447 Fairfield St","1001",1268,343,4,2,"08/18/2016",435000,1949,4019,"","6351-027-017"
"Los Angeles","229 S Kern Ave","1001",576,484,2,1,"08/16/2016",279000,1926,2846,"","5250-020-044"
"Los Angeles","4324 Michigan Ave","1001",1180,363,3,2,"08/15/2016",429000,1966,6955,"","5234-015-045"
"Los Angeles","920 S Bernal Ave","1001",1091,348,3,3,"08/01/2016",380000,1914,5862,"","5188-022-008"
"Los Angeles","724 Penrith Dr","1001",1130,318,4,1,"08/22/2016",360000,1922,4963,"","5185-029-007"
"Los Angeles","3466 E 8Th St","1001",1104,291,2,1,"08/09/2016",322000,1922,4202,"","5190-017-018"
"Los Angeles","959 S Bernal Ave","1001",1170,341,3,2,"08/01/2016",400000,1913,5915,"","5188-023-020"
"Los Angeles","1238 S Alma Ave","1001",1200,252,2,1,"08/03/2016",303100,1925,5322,"","5242-010-009"
"Los Angeles","661 S Concord St","1001",1041,407,2,1,"08/05/2016",424000,1920,4149,"","5186-017-040"
"Los Angeles","10792 Ashton Ave","1001",1622,1047,1,1,"08/02/2016",1699500,1938,6506,"","4325-003-009"
"Los Angeles","522 Dalehurst Ave","1001",3895,1025,4,5,"08/12/2016",3995500,1936,9444,"","4360-024-004"
"Los Angeles","10311 Eastborne Ave","1001",1606,952,2,2,"08/19/2016",1530000,1939,5711,"","4327-016-017"
"Los Angeles","415 S Beverly Glen Blvd","1001",4771,1044,6,6,"08/19/2016",4985000,1937,13071,"P","4359-007-027"
"Los Angeles","1553 Glendon Ave","1001",1654,858,2,2,"08/15/2016",1420000,1936,7022,"","4325-020-007"
"Los Angeles","10807 Wilkins Ave","1001",2044,440,3,4,"08/11/2016",900000,1940,6504,"","4325-015-013"
"Los Angeles","1927 Parnell Ave","1001",1749,891,3,2,"08/11/2016",1560000,1936,6753,"","4321-005-024"
"Los Angeles","2074 Kerwood Ave","1001",1236,987,2,1,"08/05/2016",1221000,1925,5320,"","4319-010-051"
"Los Angeles","2137 Benecia Ave","1001",2005,778,2,3,"08/04/2016",1560000,1938,6515,"","4319-007-020"
"Los Angeles","1653 Lake Shore Ave","1001",699,901,2,1,"08/11/2016",630000,1923,1704,"","5419-003-015"
"Los Angeles","2317 Avon St","1001",1481,540,2,1,"08/10/2016",800000,1911,8432,"","5443-021-003"
"Los Angeles","1564 Murray Cir","1001",1748,403,3,1,"08/19/2016",705000,1923,5180,"","5425-004-012"
"Los Angeles","2137 Vestal Ave","1001",669,1652,2,1,"08/11/2016",1105500,1922,7504,"","5420-018-008"
"Los Angeles","1414 Coronado Ter","1001",1025,686,2,1,"08/03/2016",704000,1923,5000,"","5424-022-016"
"Los Angeles","3400 London St","1001",1305,609,3,2,"08/18/2016",795000,1922,6109,"","5401-010-001"
"Los Angeles","2016 Vestal Ave","1001",576,1380,2,1,"08/22/2016",795000,1915,5000,"","5420-016-007"
"Los Angeles","245 N Union Ave","1001",2246,656,4,1,"08/05/2016",1475000,1905,14349,"","5159-009-013"
"Los Angeles","301 N Reno St","1001",2040,411,4,3,"08/18/2016",840000,2005,3001,"","5156-013-001"
"Los Angeles","985 Everett St","1001",922,1100,2,1,"08/04/2016",1015000,1920,8692,"","5406-016-027"
"Los Angeles","2215 Scott Ave","1001",832,1039,2,1,"08/19/2016",865000,1912,6662,"","5424-002-035"
"Los Angeles","1664 Redesdale Ave","1001",1551,902,3,2,"08/09/2016",1400000,1957,5077,"","5425-016-008"
"Los Angeles","326 Laveta Ter","1001",998,432,2,1,"08/19/2016",432000,1911,5803,"","5160-003-005"
"Los Angeles","2116 Princeton Ave","1001",1452,752,3,2,"08/11/2016",1093000,1928,6374,"","5420-036-022"
"Los Angeles","1508 Baxter St","1001",1316,719,2,1,"08/12/2016",947000,1941,4515,"","5420-037-002"
"Los Angeles","798 E Kensington Rd","1001",1794,474,4,1,"08/16/2016",850500,1905,5940,"","5405-022-024"
"Los Angeles","2143 Vestal Ave","1001",264,4187,,,"08/11/2016",1105500,1937,7505,"","5420-018-007"
"Los Angeles","1505 N Benton Way","1001",1580,601,2,2,"08/10/2016",950000,1952,7047,"","5424-007-023"
"Los Angeles","1310 N Benton Way","1001",960,864,3,1,"08/10/2016",830000,1923,4754,"","5424-017-003"
"Los Angeles","3319 Lowry Rd","1001",2528,676,2,3,"08/08/2016",1710000,1939,5430,"P","5592-023-020"
"Los Angeles","4237 Los Nietos Dr","1001",3005,584,4,3,"08/05/2016",1757000,1937,5213,"","5591-004-026"
"Los Angeles","3777 Effingham Pl","1001",2157,625,2,2,"08/17/2016",1350000,1929,6176,"","5592-007-004"
"Los Angeles","2059 Ames St","1001",2139,631,3,3,"08/10/2016",1350000,1954,7768,"","5591-004-001"
"Los Angeles","4811 Bonvue Ave","1001",3969,730,3,4,"08/17/2016",2900000,1926,7012,"P","5588-013-009"
"Los Angeles","4159 Franklin Ave","1001",1421,646,2,2,"08/12/2016",918000,1939,5986,"","5591-016-030"
"Los Angeles","2583 Glendower Ave","1001",1618,942,2,2,"08/04/2016",1525000,1964,8881,"","5588-020-013"
"Los Angeles","3438 Waverly Dr","1001",2270,636,1,2,"08/01/2016",1445000,1926,5715,"","5434-018-009"
"Los Angeles","4001 Clayton Ave","1001",1536,927,3,3,"08/19/2016",1425000,1940,8003,"P","5430-004-030"
"Los Angeles","2763 Glendower Ave","1001",4880,575,4,6,"08/04/2016",2810000,1926,13091,"","5588-012-014"
"Los Angeles","3819 Sunset Dr","1001",666,780,1,1,"08/17/2016",519508,1922,3545,"","5430-016-001"
"Los Angeles","1426 Talmadge St","1001",984,894,4,1,"08/22/2016",880000,1912,5638,"","5430-031-021"
"Los Angeles","2618 N Commonwealth Ave","1001",3370,703,4,4,"08/18/2016",2370000,1930,11888,"","5592-017-002"
"Los Angeles","1217 N Hoover St","1001",570,1096,1,1,"08/11/2016",625000,1918,2999,"","5542-023-032"
"Los Angeles","800 N Melrose Hl","1001",1769,536,3,1,"08/04/2016",949000,1917,5471,"","5535-026-015"
"Los Angeles","5066 Romaine St","1001",1356,594,3,2,"08/11/2016",806000,1923,8999,"","5537-024-005"
"Los Angeles","4867 Melrose Ave","1001",2110,457,3,1,"08/01/2016",965000,1913,7265,"","5535-029-008"
"Los Angeles","4915 Fountain Ave","1001",692,738,2,1,"08/12/2016",511000,1917,1637,"","5543-021-007"
"Los Angeles","3921 Paige St","1001",1461,479,3,2,"08/22/2016",700000,1962,6249,"","5303-011-020"
"Los Angeles","2430 Gatewood St","1001",658,939,2,2,"08/22/2016",618500,1947,5098,"","5445-012-025"
"Los Angeles","3509 Flora Ave","1001",898,570,3,1,"08/19/2016",512000,1915,8067,"","5208-018-016"
"Los Angeles","2822 Thomas St","1001",1718,413,3,3,"08/18/2016",710000,2006,6259,"","5208-016-016"
"Los Angeles","2101 Workman St","1001",632,506,1,1,"08/10/2016",320000,1913,2061,"","5204-009-016"
"Los Angeles","1468 Montecito Dr","1001",1942,556,4,3,"08/18/2016",1080000,1947,7336,"S","5304-016-051"
"Los Angeles","5008 Lathrop St","1001",1536,380,3,2,"08/12/2016",585000,1981,6872,"","5307-005-023"
"Los Angeles","3857 Collis Ave","1001",2458,343,3,2,"08/08/2016",845000,1951,11269,"","5306-001-024"
"Los Angeles","3531 Monterey Rd","1001",850,588,2,1,"08/03/2016",500000,1921,5093,"","5305-005-017"
"Los Angeles","1843 Jones Ave","1001",927,517,2,1,"08/08/2016",480000,1940,5800,"","5215-019-005"
"Los Angeles","3120 Farnsworth Ave","1001",1242,354,3,1,"08/15/2016",440000,1906,7496,"","5220-007-009"
"Los Angeles","4344 Huntington Dr S","1001",792,505,2,1,"08/08/2016",400000,1950,6290,"","5214-006-026"
"Los Angeles","5210 Chester St","1001",814,595,2,1,"08/16/2016",485000,1925,5191,"","5220-016-004"
"Los Angeles","2474 N Ditman Ave","1001",1320,406,3,2,"08/12/2016",537000,1957,6191,"","5214-022-014"
"Los Angeles","1904 Boca Ave","1001",600,928,2,1,"08/10/2016",557000,1947,4800,"","5215-023-010"
"Los Angeles","3906 Hawley Ave","1001",1257,495,2,1,"08/04/2016",622500,1953,5737,"","5302-005-015"
"Los Angeles","1972 Ronda Dr","1001",2552,307,3,3,"08/11/2016",784000,1962,5031,"","5215-025-008"
"Los Angeles","2814 Malabar St","1001",684,438,2,1,"08/19/2016",300000,1909,5853,"","5178-010-037"
"Los Angeles","2714 Eagle St","1001",1190,315,2,1,"08/05/2016",375000,1907,4651,"","5185-009-015"
"Los Angeles","1616 Tremont St","1001",476,399,2,1,"08/12/2016",190000,1926,3747,"","5202-018-009"
"Los Angeles","9512 Duxbury Ln","1001",1907,975,3,2,"08/10/2016",1860000,1951,7867,"","4309-018-003"
"Los Angeles","9032 David Ave","1001",1809,802,3,2,"08/17/2016",1451000,1942,6499,"","4302-011-008"
"Los Angeles","8532 Hargis St","1001",1286,722,3,2,"08/16/2016",929000,1937,5000,"","5065-002-021"
"Los Angeles","3117 Hutchison Ave","1001",1428,682,3,2,"08/05/2016",975000,1927,5253,"","4312-006-002"
"Los Angeles","3148 Vera Ave","1001",1008,1140,2,1,"08/12/2016",1150000,1928,5401,"","4312-007-028"
"Los Angeles","3109 Oakhurst Ave","1001",1550,661,3,2,"08/23/2016",1025000,1940,4999,"","4311-012-028"
"Los Angeles","3017 Kelton Ave","1001",1256,875,3,2,"08/19/2016",1100000,1947,8641,"","4254-005-008"
"Los Angeles","1924 S Crest Dr","1001",1894,751,2,2,"08/04/2016",1423500,1949,5897,"","4302-008-039"
"Los Angeles","2343 S Holt Ave","1001",1702,561,3,2,"08/02/2016",955000,1936,6262,"","4301-021-026"
"Los Angeles","6018 Dauphin St","1001",1369,516,2,1,"08/01/2016",707000,1939,4999,"","5065-017-004"
"Los Angeles","3555 Military Ave","1001",1191,835,3,2,"08/03/2016",995000,1941,5419,"","4252-011-033"
"Los Angeles","1155 S Orlando Ave","1001",2108,753,3,2,"08/18/2016",1588000,1936,6747,"","5087-005-012"
"Los Angeles","1038 Stearns Dr","1001",1762,751,3,2,"08/01/2016",1325000,1925,6499,"","5087-019-030"
"Los Angeles","1718 Livonia Ave","1001",1722,776,3,3,"08/09/2016",1337000,1926,6288,"P","4305-021-004"
"Los Angeles","9739 Cashio St","1001",1919,678,3,2,"08/17/2016",1303000,1946,5741,"","4307-006-061"
"Los Angeles","9401 Sawyer St","1001",2489,803,2,4,"08/19/2016",2000000,1942,7112,"","4306-028-025"
"Los Angeles","1234 Daniels Dr","1001",2024,855,2,3,"08/10/2016",1731500,1937,5996,"","4330-018-005"
"Los Angeles","9366 Airdrome St","1001",2549,847,4,3,"08/17/2016",2160000,1950,7013,"","4306-020-017"
"Los Angeles","1906 Roxbury Dr","1001",3050,1016,4,3,"08/02/2016",3100000,1954,10404,"P","4307-014-002"
"Los Angeles","1700 S Holt Ave","1001",2236,536,3,2,"08/18/2016",1200000,1937,6160,"","4303-025-028"
"Los Angeles","8639 Airdrome St","1001",1943,558,2,2,"08/17/2016",1085000,1938,6001,"","4303-013-042"
"Los Angeles","616 N Martel Ave","1001",1562,1984,3,3,"08/19/2016",3100000,1924,8227,"P","5526-020-020"
"Los Angeles","620 N Martel Ave","1001",1032,3003,2,1,"08/19/2016",3100000,1924,8227,"","5526-020-021"
"Los Angeles","319 S Sycamore Ave","1001",2091,889,4,2,"08/22/2016",1860000,1924,6509,"","5507-008-004"
"Los Angeles","455 N Highland Ave","1001",2440,635,4,3,"08/05/2016",1551500,1925,8104,"P","5524-031-023"
"Los Angeles","181 S Vista St","1001",3131,511,4,3,"08/09/2016",1600000,1926,6591,"P","5512-010-006"
"Los Angeles","501 N Martel Ave","1001",1500,686,3,2,"08/17/2016",1030000,1925,4424,"","5526-024-011"
"Los Angeles","462 N Highland Ave","1001",2585,553,3,3,"08/01/2016",1430000,1948,8844,"","5524-032-001"
"Los Angeles","245 W 41St St","1001",1372,198,4,2,"08/08/2016",272000,1908,5806,"","5111-022-016"
"Los Angeles","1139 W 53Rd St","1001",1276,214,3,2,"08/10/2016",274000,1909,5360,"","5002-028-006"
"Los Angeles","132 W 48Th St","1001",1256,226,3,1,"08/05/2016",284000,1906,4751,"","5110-018-025"
"Los Angeles","957 W 42Nd Pl","1001",1056,293,2,1,"08/18/2016",310000,1912,2764,"","5020-034-014"
"Los Angeles","1226 W 55Th St","1001",1072,399,3,1,"08/04/2016",428000,1913,5275,"","5002-010-024"
"Los Angeles","1227 W 46Th St","1001",1970,177,3,2,"08/22/2016",350000,1909,7387,"","5017-015-009"
"Los Angeles","4231 S Raymond Ave","1001",1324,313,3,1,"08/10/2016",415000,1922,6014,"","5020-005-020"
"Los Angeles","1031 W 48Th St","1001",1421,242,2,1,"08/03/2016",345000,1911,6707,"","5017-029-054"
"Los Angeles","5757 Virginia Ave","1001",1637,488,4,2,"08/09/2016",800000,1922,5006,"","5536-006-001"
"Los Angeles","823 N Mansfield Ave","1001",1613,1866,3,2,"08/19/2016",3010000,1923,6002,"","5524-001-019"
"Los Angeles","6201 La Mirada Ave","1001",1410,620,3,1,"08/02/2016",875000,1922,6750,"","5534-001-022"
"Los Angeles","829 N Cherokee Ave","1001",1180,2394,3,1,"08/15/2016",2825000,1924,6255,"","5524-006-007"
"Los Angeles","6527 Lexington Ave","1001",916,1284,2,1,"08/19/2016",1177000,1921,6925,"","5533-001-057"
"Los Angeles","736 N Mccadden Pl","1001",1709,424,3,2,"08/16/2016",725000,1922,7303,"","5524-010-021"
"Los Angeles","2698 Locksley Pl","1001",1414,550,2,1,"08/03/2016",778000,1923,5420,"","5438-018-014"
"Los Angeles","2449 Moreno Dr","1001",2497,923,3,3,"08/05/2016",2305000,1952,7425,"P","5432-015-019"
