"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Moorpark","4332 Fairbrook Ln","1001",1018,433,3,2,"09/01/2015",441500,1976,3658,"","507-0-242-165"
"Camarillo","929 Fairchild Ave","1001",1488,290,2,2,"09/16/2015",432000,1980,4305,"","165-0-435-055"
"Ventura","386 Fairview Dr","1001",2301,458,3,2,"09/15/2015",1055000,1926,8476,"P","074-0-062-045"
"Moorpark","6661 Flattop Ct","1001",2113,292,3,2,"09/03/2015",617000,2006,4477,"","513-0-081-035"
"Simi Valley","4520 Fort Worth Dr","1001",1612,263,4,2,"09/03/2015",425000,1964,9000,"P","627-0-164-010"
"Oxnard","521 Galerita St","1001",1893,254,3,2,"09/15/2015",482500,2000,3900,"","214-0-095-285"
"Ventura","285 N Garden St","1001",770,528,2,2,"09/14/2015",407000,1928,2124,"","071-0-180-150"
"Camarillo","1113 Gemini Ave","1001",1822,332,4,2,"09/04/2015",605000,1979,7000,"P","166-0-261-045"
"Simi Valley","1593 Gene Ave","1001",1905,272,4,2,"09/01/2015",519000,1967,6952,"","638-0-264-105"
"Camarillo","75 Geneive St","1001",1199,394,3,2,"09/03/2015",472500,1957,6177,"","162-0-081-035"
"Oxnard","741 Gitano Dr","1001",2860,168,4,3,"09/09/2015",482500,2003,4500,"","215-0-252-045"
"Simi Valley","375 Golden Moss Ct","1001",2779,267,3,3,"09/09/2015",742500,1987,6723,"","580-0-194-025"
"Moorpark","15712 Graduate Cir","1001",2731,244,4,3,"09/01/2015",668000,1989,7476,"","514-0-281-205"
"Simi Valley","512 Granite Hills St","1001",2891,266,5,3,"09/15/2015",770000,1998,8202,"P","596-0-113-035"
"Ojai","370 Gridley Rd","1001",1214,782,2,2,"09/15/2015",950000,1938,20318,"","028-0-100-120"
"Ventura","1374 Hanover Ln","1001",2951,516,3,2,"09/17/2015",1525000,1978,4133,"","081-0-103-020"
"Moorpark","14734 Hartford St","1001",1873,229,4,2,"09/17/2015",430000,1973,6500,"","514-0-012-065"
"Thousand Oaks","898 Hartglen Ave","1001",2544,324,4,3,"09/11/2015",825000,1977,7000,"","696-0-241-405"
"Thousand Oaks","3605 Hawkeye Pl","1001",2159,326,4,3,"09/03/2015",704500,1984,10566,"P","661-0-233-045"
"Thousand Oaks","1524 Heather Oaks Ln","1001",3604,430,4,3,"09/17/2015",1550000,1999,12064,"P","664-0-140-235"
"Oxnard","1225 W Hemlock St","1001",1233,308,4,2,"09/04/2015",380000,1955,6428,"","203-0-202-285"
"Oxnard","3967 W Hemlock St","1001",3760,364,4,4,"09/01/2015",1370000,2007,6055,"","188-0-300-265"
"Oxnard","1251 Hibiscus St","1001",1612,263,3,2,"09/04/2015",425000,1962,6186,"","139-0-112-225"
"Westlake Village","2205 Highgate Rd","1001",2808,332,5,3,"09/01/2015",935000,1970,13011,"P","697-0-011-105"
"Oxnard","4831 Highland Ave","1001",1395,274,3,2,"09/01/2015",382500,1966,7100,"","221-0-013-055"
"Fillmore","805 Hinckley Ln","1001",2114,201,4,2,"09/04/2015",425000,2001,4363,"","043-0-120-295"
"Thousand Oaks","79 Ilex Dr","1001",2090,327,4,2,"09/01/2015",685000,1978,5389,"P","658-0-143-330"
"Simi Valley","840 Irvine Rd","1001",3040,303,4,4,"09/02/2015",924000,1983,26062,"","635-0-012-020"
"Oxnard","4201 Justin Way","1001",1842,222,4,2,"09/17/2015",410000,1978,6259,"","222-0-265-075"
"Oxnard","914 S K St","1001",1305,328,3,2,"09/11/2015",429000,1981,6000,"","202-0-263-035"
"Simi Valley","1005 Katherine Rd","1001",1600,312,2,1,"09/03/2015",500000,1947,19602,"","647-0-022-020"
"Simi Valley","5546 Katherine St","1001",1835,272,4,2,"09/16/2015",500000,1964,8000,"","651-0-043-165"
"Westlake Village","2237 Kelmscott Ct","1001",2340,412,4,2,"09/15/2015",965000,1970,11586,"P","697-0-021-155"
"Oxnard","427 Kiawah River Dr","1001",2042,253,3,2,"09/04/2015",518000,2007,3937,"","132-0-133-255"
"Simi Valley","2080 Kingman Ave","1001",1644,298,3,2,"09/01/2015",490000,1984,5416,"","651-0-122-025"
"Thousand Oaks","264 Knollwood Dr","1001",1419,334,3,1,"09/17/2015",475000,1966,7200,"","665-0-092-165"
"Thousand Oaks","1131 Knollwood Dr","1001",1703,356,3,1,"09/11/2015",607000,1966,10107,"","661-0-022-095"
"Simi Valley","1994 Lakota St","1001",3734,226,5,4,"09/09/2015",845000,2006,8885,"","619-0-252-115"
"Moorpark","15633 Lapeyre Rd","1001",,,,,"09/17/2015",1700000,,453023,"","594-0-020-095"
"Santa Rosa Valley","10810 E Las Posas Rd","1001",2870,400,3,3,"09/09/2015",1150000,1988,45737,"P","550-0-082-035"
"Oxnard","1900 Lennox Ct","1001",2678,141,5,3,"09/01/2015",380000,1987,11006,"","181-0-162-210"
"Ojai","12250 Linda Flora Dr","1001",5042,337,4,,"09/08/2015",1700000,1988,137214,"P","011-0-240-015"
"Ventura","80 Livermore Ave","1001",2087,254,4,2,"09/03/2015",532000,1994,4452,"","086-0-203-615"
"Ventura","955 Logan Ave","1001",2568,183,4,3,"09/09/2015",472000,1964,6670,"","087-0-022-225"
"Simi Valley","390 Loire Valley Dr","1001",5384,207,5,5,"09/14/2015",1118000,2003,29299,"P","596-0-320-065"
"Ventura","10678 Loma Vista Rd","1001",1814,325,3,2,"09/04/2015",590000,1974,7470,"","086-0-134-090"
"Westlake Village","5357 Long Shadow Ct","1001",4253,369,4,4,"09/15/2015",1570000,1990,23615,"P","689-0-060-135"
"Oxnard","1734 Lookout Dr","1001",1650,284,4,2,"09/03/2015",470000,1976,6100,"","187-0-123-095"
"Ojai","2194 Los Encinos Rd","1001",2026,377,3,1,"09/02/2015",765000,1959,21319,"","032-0-050-125"
"Santa Paula","333 Lucada St","1001",1070,335,3,2,"09/16/2015",359000,1956,6541,"","102-0-202-265"
"Simi Valley","517 Lucy Cir","1001",2338,233,3,3,"09/15/2015",545000,1964,9400,"P","634-0-103-165"
"Thousand Oaks","612 Lynwood St","1001",2545,365,4,2,"09/09/2015",930000,1977,28804,"","663-0-462-085"
"Thousand Oaks","292 Manzanita Ln","1001",896,526,1,1,"09/15/2015",472000,1950,9896,"","676-0-110-490"
"Santa Paula","1416 Mariposa Dr","1001",1588,277,4,2,"09/14/2015",440000,1973,11337,"","101-0-011-215"
"Moorpark","14980 Marquette St","1001",1643,295,3,2,"09/01/2015",485000,1985,5758,"","514-0-152-195"
"Simi Valley","2273 Marshall Ave","1001",1364,362,4,2,"09/09/2015",494000,1962,8000,"","644-0-042-035"
"Bell Canyon","10 Maverick Ln","1001",4116,310,5,4,"09/09/2015",1280000,1979,45737,"P","850-0-182-035"
"Thousand Oaks","3890 Mayfield St","1001",1693,326,3,2,"09/16/2015",552000,1970,7500,"","665-0-085-095"
"Simi Valley","2350 Medina Ave","1001",2071,247,4,2,"09/02/2015",512500,1964,7400,"P","633-0-121-145"
"Ventura","10533 Mendocino Ct","1001",2144,279,5,2,"09/17/2015",600000,1990,7558,"","086-0-074-195"
"Ventura","774 Mercer Ave","1001",1359,349,3,2,"09/08/2015",475000,1974,7051,"","089-0-131-170"
"Simi Valley","7868 Mesa Dr","1001",1925,199,4,2,"09/15/2015",383555,1971,6750,"","648-0-122-100"
"Oxnard","3354 Minna St","1001",1110,295,4,2,"09/16/2015",328000,1955,6825,"","144-0-062-035"
"Ojai","11755 Mirror Lake Ave","1001",1118,398,2,2,"09/04/2015",445000,1987,5741,"","032-0-241-145"
"Thousand Oaks","2156 Montrose Dr","1001",2439,371,4,3,"09/03/2015",905000,1961,10000,"P","679-0-042-045"
"Simi Valley","2068 Morley St","1001",1725,286,4,2,"09/09/2015",495000,1964,6100,"P","638-0-101-185"
"Ventura","1440 Nathan Ln","1001",3244,616,3,4,"09/08/2015",2000000,1984,3840,"","081-0-113-365"
"Oxnard","723 Nile River Dr","1001",1525,260,3,2,"09/04/2015",397000,2009,2859,"","133-0-170-325"
"Oxnard","733 Nile River Dr","1001",1525,268,3,2,"09/04/2015",410000,2009,2849,"","133-0-170-375"
"Oxnard","757 Nile River Dr","1001",1525,283,3,2,"09/17/2015",432000,2007,2819,"","133-0-110-235"
"Simi Valley","621 Noble Rd","1001",4112,269,5,4,"09/02/2015",1110000,2000,23631,"P","635-0-210-155"
"Camarillo","1413 Nordman Dr","1001",1496,347,4,2,"09/03/2015",520000,1962,8600,"","164-0-072-105"
"Thousand Oaks","1321 Norman Ave","1001",2085,316,5,2,"09/17/2015",659000,1962,9200,"P","523-0-034-115"
"Simi Valley","2345 Oak Haven Ave","1001",1623,312,4,2,"09/16/2015",507500,1986,4071,"","651-0-155-085"
"Westlake Village","2631 Oakshore Dr","1001",3836,495,4,3,"09/09/2015",1900000,1981,6818,"","699-0-041-295"
"Oxnard","3610 Oarfish Ln","1001",1842,247,4,2,"09/03/2015",455000,1975,6001,"","185-0-023-175"
"Oxnard","1801 Ocean Dr","1001",3402,790,3,3,"09/04/2015",2688000,1999,2550,"","206-0-169-460"
"Oxnard","4145 Ocean Dr","1001",1377,1416,2,1,"09/04/2015",1950000,1953,2625,"","206-0-272-150"
"Santa Paula","4118 Ojai Rd","1001",1368,298,3,2,"09/04/2015",409000,1954,10767,"","040-0-140-175"
"Santa Paula","1212 E Orchard St","1001",1182,54,3,1,"09/04/2015",64500,1961,4020,"","101-0-143-195"
"Ojai","170 S Padre Juan Ave","1001",1212,337,3,2,"09/08/2015",409000,1927,13750,"","017-0-151-010"
"Camarillo","2038 Pala Vis","1001",3113,273,5,3,"09/04/2015",850000,2003,10881,"P","160-0-381-195"
"Moorpark","12358 Palmer Dr","1001",5116,254,5,4,"09/15/2015",1300000,2007,26725,"","502-0-200-085"
"Thousand Oaks","702 Paseo Montecito","1001",1562,355,3,2,"09/04/2015",555000,1976,6112,"","668-0-341-185"
"Santa Paula","177 N Peck Rd","1001",1369,279,4,2,"09/03/2015",383000,1965,6591,"","102-0-072-255"
"Oxnard","2031 Peninsula Rd","1001",2285,415,4,2,"09/04/2015",950000,1976,4443,"","188-0-044-205"
"Oxnard","2120 Peninsula Rd","1001",2405,623,5,3,"09/02/2015",1500000,1977,4448,"","188-0-044-075"
"Simi Valley","515 Pinecliff Pl","1001",2062,433,4,2,"09/17/2015",893000,1979,20166,"P","629-0-041-155"
"Thousand Oaks","88 Pinecrest Rd","1001",4862,279,4,4,"09/14/2015",1360000,1975,94525,"P","681-0-042-045"
"Simi Valley","5977 Piuma Ct","1001",4216,201,5,4,"09/04/2015",850000,1999,7348,"","628-0-324-045"
"Thousand Oaks","4291 W Potrero Rd","1001",1462,425,3,2,"09/04/2015",622500,1975,7000,"","665-0-221-245"
"Santa Paula","342 Princeton St","1001",1050,389,3,1,"09/15/2015",409000,1959,6180,"","102-0-213-025"
"Ventura","298 Rancho Dr","1001",1093,452,3,1,"09/08/2015",495000,1951,5632,"","075-0-183-250"
"Thousand Oaks","718 Rancho Rd","1001",896,368,2,1,"09/04/2015",330000,1949,34200,"","670-0-090-050"
"Thousand Oaks","1015 Ravenwood Ave","1001",1462,362,4,2,"09/04/2015",530000,1973,7087,"","665-0-202-115"
"Moorpark","4994 Read Rd","1001",5176,328,4,4,"09/08/2015",1700000,2004,79714,"P","592-0-250-035"
"Fillmore","91 Reading St","1001",2548,159,4,3,"09/09/2015",406000,2004,5011,"","052-0-206-105"
"Ventura","701 Redwood Ave","1001",1353,325,4,2,"09/02/2015",440000,1956,7000,"","079-0-210-200"
"Oak View","45 Reposo Dr","1001",1506,397,2,2,"09/01/2015",599000,,42954,"","033-0-210-045"
"Ojai","1141 Robin Ct","1001",908,426,2,1,"09/11/2015",387000,1973,4356,"","028-0-151-065"
"Simi Valley","1005 Roldan Ave","1001",1998,276,4,2,"09/09/2015",553000,1964,8400,"P","639-0-081-185"
"Simi Valley","745 Royal Ave","1001",1056,402,3,1,"09/08/2015",425000,1958,7740,"","631-0-137-175"
"Thousand Oaks","976 Saddlehorn Pl","1001",2159,331,4,3,"09/04/2015",715000,1984,7494,"","661-0-232-185"
"Ojai","465 W Santa Ana St","1001",873,389,2,1,"09/04/2015",340000,1949,5783,"","061-0-013-160"
"Oxnard","248 Santa Monica Dr","1001",1510,264,3,2,"09/03/2015",400000,1946,2450,"","206-0-322-350"
"Oxnard","121 Santa Rosa Ave","1001",1876,378,2,3,"09/15/2015",710000,1971,2450,"","206-0-172-190"
"Oxnard","3420 Schooner Walk","1001",1842,282,4,2,"09/01/2015",520000,1976,6114,"","185-0-051-135"
"Ventura","2548 Scoter Ave","1001",1636,296,4,2,"09/16/2015",485000,1978,6050,"","135-0-325-055"
"Camarillo","3811 Senan St","1001",1566,337,4,2,"09/11/2015",529000,1964,7296,"P","167-0-021-085"
"Fillmore","1200 Sespe Ave","1001",1080,249,3,1,"09/16/2015",269300,1955,6010,"","052-0-101-385"
"Santa Paula","425 N Seventh St","1001",832,411,2,1,"09/11/2015",342000,1923,6440,"","100-0-163-205"
"Camarillo","1168 Seybolt Ave","1001",1764,356,4,3,"09/03/2015",629000,1963,7684,"","164-0-093-055"
"Moorpark","11137 Shadyridge Rd","1001",1940,308,3,2,"09/03/2015",599000,1994,4627,"","505-0-241-215"
"Thousand Oaks","474 Shenandoah St","1001",1566,344,4,2,"09/03/2015",540000,1970,7560,"P","552-0-021-205"
"Westlake Village","3980 Skelton Canyon Cir","1001",4423,438,5,4,"09/16/2015",1940000,1979,35283,"P","690-0-010-115"
"Simi Valley","4093 Snowgoose St","1001",4461,201,4,5,"09/04/2015",899000,2006,9008,"","619-0-220-335"
"Westlake Village","5567 South Rim St","1001",4351,360,5,5,"09/03/2015",1570000,1987,23164,"P","689-0-052-145"
"Camarillo","531 Spring Park Rd","1001",1654,347,3,3,"09/14/2015",575000,2006,3344,"","229-0-270-355"
"Thousand Oaks","3102 Starling Ave","1001",2368,264,5,3,"09/15/2015",627000,1976,11858,"","521-0-332-175"
"Simi Valley","2661 Stearns St","1001",2390,246,4,2,"09/16/2015",590000,1979,13040,"","625-0-150-215"
"Simi Valley","2230 Stinson St","1001",1304,345,4,2,"09/11/2015",450000,1964,6500,"","639-0-105-105"
"Westlake Village","1069 Stoneshead Ct","1001",2843,373,4,3,"09/08/2015",1062000,1971,9425,"","696-0-172-035"
"Simi Valley","2464 Stow St","1001",1488,221,2,2,"09/01/2015",330000,1978,3049,"","615-0-410-795"
"Thousand Oaks","544 Sundance St","1001",1900,346,4,2,"09/16/2015",657500,1976,6622,"P","551-0-072-080"
"Simi Valley","3334 Sunglow Ave","1001",1826,328,4,2,"09/01/2015",600000,1978,9018,"","614-0-111-125"
"Simi Valley","3376 Sunglow Ave","1001",1826,325,4,2,"09/09/2015",595000,1978,9098,"P","614-0-111-165"
"Thousand Oaks","3763 Sunset Knolls Dr","1001",2046,281,4,2,"09/04/2015",575000,1984,7872,"","595-0-090-015"
"Moorpark","13885 Swift Run St","1001",2960,239,4,3,"09/09/2015",709000,2009,8069,"","513-0-091-045"
"Ventura","682 Tarlow St","1001",2342,272,4,2,"09/09/2015",639000,1999,5211,"","079-0-182-135"
"Santa Paula","240 N Tenth St","1001",665,300,2,1,"09/09/2015",200000,1900,3000,"","103-0-075-145"
"Port Hueneme","755 Thayer Ln","1001",1170,316,3,2,"09/11/2015",370000,1959,6485,"","205-0-354-385"
"Ventura","1837 E Thompson Blvd","1001",1160,400,3,1,"09/17/2015",465000,1925,8505,"","073-0-214-110"
