"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Indio","37822 Thurne St","1001",3643,101,4,1,"05/26/2016",370000,2007,10018,"P","750-440-010"
"Indio","79717 Harlow Ave","1001",1573,162,4,2,"05/27/2016",255000,2007,10890,"","750-430-042"
"Indio","82570 Grass Flat Ln","1001",1946,133,3,2,"05/02/2016",259000,2010,7840,"","692-560-039"
"Indio","43821 Cape Cod Ct","1001",2259,121,3,2,"05/13/2016",274000,2005,7840,"","692-553-008"
"Indio","80576 Camino San Lucas","1001",2376,175,3,2,"05/31/2016",417000,2004,8276,"P","691-310-036"
"Indio","80633 Camino San Gregorio","1001",2376,185,3,2,"05/25/2016",440000,2004,7840,"","691-220-006"
"Bermuda Dunes","42825 Caballeros Dr","1001",2824,155,4,1,"05/27/2016",440000,1990,11326,"P","609-243-009"
"Indio","84721 Sirena Way","1001",2803,124,4,2,"05/19/2016",350000,2005,12632,"P","601-690-071"
"Indio","41090 Doak St","1001",1719,136,3,1,"05/23/2016",235000,2004,7840,"","692-360-034"
"Indio","83140 Singing Hills Dr","1001",2107,128,4,1,"05/12/2016",270000,2004,7840,"","692-300-019"
"Bermuda Dunes","41622 Beadling Rd","1001",2238,155,3,2,"05/31/2016",348000,2001,8276,"P","607-192-007"
"Indio","40090 Corte Refugio","1001",1295,177,2,1,"05/17/2016",230000,2009,5662,"","691-470-008"
"Indio","42184 Summit Way","1001",1934,168,3,2,"05/31/2016",325000,2006,8276,"P","692-610-036"
"Indio","43180 Sentiero Dr","1001",2595,124,3,1,"05/20/2016",322000,2005,8712,"","601-710-005"
"Indio","41368 Noyes Ct","1001",2080,91,3,2,"05/24/2016",190000,2006,9147,"","692-160-050"
"Indio","40340 Taranto Ct","1001",2256,143,4,2,"05/18/2016",323000,2009,8276,"P","692-080-002"
"Indio","39837 Camino Michanito","1001",1512,181,2,1,"05/10/2016",275000,2012,5227,"","691-750-025"
"Indio","81945 Avenida Alcalde","1001",1257,175,2,1,"05/19/2016",221000,2006,5227,"","691-440-026"
"Indio","80629 Camino San Lucas","1001",2376,206,3,2,"05/04/2016",490000,2004,9147,"","691-310-029"
"Indio","80154 Camino Santa Elise","1001",2147,179,2,2,"05/27/2016",385000,2004,6969,"","691-290-030"
"Indio","84076 Olona Ct","1001",1720,125,3,2,"05/04/2016",215000,2007,5227,"","601-640-061"
"Indio","82359 Padova Dr","1001",2439,145,4,2,"05/05/2016",355000,2006,8276,"P","692-100-022"
"Indio","83820 Yosemite Dr","1001",2431,119,5,2,"05/04/2016",290000,2006,8276,"","692-551-021"
"Indio","40632 Pine Grove St","1001",2955,123,3,2,"05/13/2016",365000,2011,9583,"P","692-560-062"
"Indio","39743 Picasso Ct","1001",3163,107,4,3,"05/13/2016",339000,2007,8276,"","691-670-021"
"Indio","80259 Avenida Santa Belinda","1001",1463,186,2,1,"05/16/2016",273000,2004,6969,"","691-320-008"
"Indio","79631 Harlow Ave","1001",1573,154,4,2,"05/05/2016",242500,2007,8276,"","750-430-034"
"Indio","37365 Wakefield St","1001",1573,143,4,2,"05/13/2016",226000,2007,10890,"","750-490-018"
"Bermuda Dunes","78316 Desert Mountain Cir","1001",2586,148,4,3,"05/19/2016",385000,2002,8712,"","609-450-024"
"Indio","83360 Long Cove Dr","1001",1719,133,3,1,"05/11/2016",229000,2004,7840,"","692-320-008"
"Indio","80401 Camino San Lucas","1001",2569,196,2,2,"05/10/2016",505000,2004,8276,"P","691-300-016"
"Indio","81893 Avenida Estuco","1001",1488,235,2,1,"05/31/2016",350000,2011,5227,"","691-750-065"
"Indio","79903 Coatbridge Ct","1001",2526,104,3,2,"05/12/2016",265000,2007,8712,"","750-460-041"
"Indio","37475 Melbourne St","1001",1573,143,4,2,"05/18/2016",226000,2007,8276,"","750-430-017"
"Indio","42826 La Danza Ct","1001",1823,149,3,2,"05/11/2016",272000,2007,7405,"","692-460-046"
"Indio","81099 Avenida Neblina","1001",2966,168,3,2,"05/24/2016",500000,2009,7405,"","691-700-017"
"Indio","84360 Acqua Ct","1001",2369,111,4,2,"05/19/2016",264000,2006,7840,"","601-660-019"
"Indio","84285 Tramonto Way","1001",1926,123,4,2,"05/25/2016",238000,2012,6098,"","601-650-031"
"Indio","39353 Camino Piscina","1001",1854,202,2,2,"05/09/2016",376000,2009,7841,"","691-700-053"
"Indio","81832 Camino Los Milagros","1001",2446,228,2,2,"05/27/2016",558000,2008,9147,"P","691-580-004"
"Indio","80459 Avenida Santa Belinda","1001",1374,160,2,1,"05/24/2016",220000,2005,5662,"","691-330-004"
"Bermuda Dunes","79480 Granada Dr","1001",3364,136,3,1,"05/13/2016",460000,1987,10890,"P","609-251-009"
"Indio","80142 Durwent Dr","1001",2526,100,3,2,"05/11/2016",255000,2006,8276,"","750-420-034"
"Indio","83125 Singing Hills Dr","1001",2107,125,4,1,"05/20/2016",265000,2004,7840,"","692-300-044"
"Indio","40426 Calle Estela","1001",2868,137,3,2,"05/11/2016",395100,2006,9583,"","691-480-081"
"Indio","81394 Avenida Altamira","1001",1488,171,2,1,"05/05/2016",255000,2006,7405,"","691-420-018"
"Indio","80868 Camino Santa Elise","1001",1823,246,2,1,"05/09/2016",450000,2005,6969,"P","691-390-001"
"Indio","81589 Avenida Viesca","1001",1321,193,2,1,"05/12/2016",255000,2012,5227,"","691-780-028"
"Bermuda Dunes","78328 Desert Mountain Cir","1001",2256,132,3,3,"05/06/2016",300000,2002,8712,"","609-450-025"
"Indio","40722 Singing Hills Dr","1001",2517,138,3,2,"05/26/2016",348000,2005,8276,"P","692-300-029"
"Indio","82549 Bari Ln","1001",2626,116,6,2,"05/12/2016",305000,2004,8276,"P","692-200-035"
"Bermuda Dunes","41511 Luanna Point Dr","1001",1787,198,3,1,"05/18/2016",355000,1986,16988,"P","607-202-008"
"Bermuda Dunes","42469 Bellagio Dr","1001",1744,192,2,2,"05/03/2016",335000,2002,9147,"","609-570-016"
"Indio","42661 Incantata Pl","1001",1920,124,4,2,"05/10/2016",239000,2007,5227,"","601-640-011"
"Indio","80153 Maramar Dr","1001",2717,97,4,1,"05/06/2016",265000,2006,7840,"","750-420-067"
"Indio","37581 Mersey St","1001",2850,90,4,3,"05/20/2016",258000,2005,8276,"","750-390-019"
"Indio","40616 Singing Hills Dr","1001",2517,117,3,2,"05/31/2016",295000,2005,8276,"P","692-300-025"
"Indio","81613 Avenida De Musica","1001",1488,180,2,1,"05/27/2016",268000,2008,5662,"","691-650-012"
"Bermuda Dunes","42830 Sandy Bay Rd","1001",2296,161,1,1,"05/09/2016",370000,1981,10019,"P","609-143-003"
"Indio","43102 Sentiero Dr","1001",2803,110,4,2,"05/20/2016",310000,2005,8276,"","601-710-008"
"Indio","84480 Onda Dr","1001",2122,125,3,2,"05/23/2016",267000,2006,8712,"","601-680-031"
"Indio","40800 Queen City St","1001",2405,114,4,3,"05/17/2016",275000,2006,7405,"","692-580-074"
"Indio","82863 Angels Camp Dr","1001",3517,71,5,2,"05/04/2016",251100,2006,7405,"","692-580-040"
"Indio","83635 Swinton Dr","1001",1718,168,3,1,"05/27/2016",290000,2004,8276,"P","692-370-060"
"Indio","40711 Carmel Mountain Dr","1001",2229,116,3,2,"05/24/2016",260000,2004,8276,"","692-300-067"
"Indio","41070 Calle Pueblo","1001",1099,195,2,1,"05/31/2016",215000,2010,4791,"","691-620-008"
"Indio","82568 Lordsburg Dr","1001",2405,112,4,3,"05/27/2016",270000,2006,7405,"","692-570-008"
"Indio","39670 Camino Templado","1001",1763,235,2,2,"05/06/2016",415000,2010,6534,"","691-710-002"
"Indio","40816 Calle Santa Cruz","1001",1571,162,2,1,"05/25/2016",256000,2004,5227,"","691-320-053"
"Indian Wells","46260 Monte Sereno Dr","1001",3326,264,3,2,"05/16/2016",880000,2004,13068,"P","643-150-022"
"Indian Wells","76199 Via Montelena","1001",2991,217,3,2,"05/23/2016",650000,2004,10018,"P","633-860-037"
"Indian Wells","46200 W Eldorado Dr","1001",3999,606,5,1,"05/17/2016",2425000,1960,15246,"","623-080-015"
"Indian Wells","75104 Promontory Pl","1001",3657,229,3,3,"05/12/2016",837500,2006,10454,"P","633-870-063"
"Indian Wells","45355 Cielito Dr","1001",2243,209,3,1,"05/18/2016",470000,1979,12197,"P","633-502-004"
"Indian Wells","50078 Desert Arroyo Trl","1001",3749,390,4,1,"05/06/2016",1462500,2000,13068,"P","658-370-015"
"Indian Wells","76213 Via Saturnia","1001",3682,587,4,1,"05/17/2016",2162000,2014,13068,"P","634-450-016"
"Indian Wells","75800 Via Cortona","1001",4299,397,4,1,"05/13/2016",1710000,2005,13068,"P","634-340-020"
"Indian Wells","76159 Via Chianti","1001",2850,491,3,1,"05/24/2016",1400000,2005,12196,"P","634-320-036"
"Indian Wells","45500 Espinazo St","1001",3594,347,4,3,"05/19/2016",1250000,2002,17859,"P","633-790-008"
"Indian Wells","75317 Skylark Trl","1001",2238,180,2,2,"05/11/2016",405000,1961,12197,"P","633-064-003"
"Indian Wells","75962 Camino Cielo","1001",2875,226,4,4,"05/27/2016",650000,1999,9148,"P","633-090-052"
"Indian Wells","44181 Yucca Dr","1001",2287,240,3,2,"05/17/2016",550000,1999,8712,"P","625-570-023"
"Indian Wells","77396 Miles Ave","1001",1179,186,3,1,"05/27/2016",220000,1962,7405,"","633-341-014"
"Indian Wells","74948 Saguaro Ln","1001",2571,229,4,2,"05/02/2016",590000,2000,9147,"P","625-570-047"
"Indian Wells","74182 Desert Tenaja Trl","1001",3749,480,4,1,"05/18/2016",1800000,2000,13503,"P","658-061-005"
"Indian Wells","74936 Lilac Cir","1001",2029,219,3,2,"05/31/2016",445000,2000,8712,"P","625-050-056"
"Indian Wells","45674 Takota Ln","1001",3544,245,3,1,"05/12/2016",870000,1990,19166,"P","633-521-046"
"Indian Wells","45324 Indian Wells Ln","1001",1613,356,2,1,"05/16/2016",575000,1956,6534,"P","633-250-002"
"Indian Wells","76137 Via Arezzo","1001",3772,483,4,1,"05/23/2016",1825000,2013,12632,"P","634-470-020"
"Indian Wells","78195 Monte Sereno Cir","1001",4875,197,4,3,"05/19/2016",962500,1991,16117,"P","643-150-001"
"Indian Wells","78200 Yavapa","1001",4300,203,3,3,"05/27/2016",873000,1991,16553,"P","643-040-056"
"Palm Desert","580 Elk Clover Cir","1001",3513,256,3,2,"05/12/2016",900000,1999,9583,"","632-680-033"
"Palm Desert","540 Gold Canyon Dr","1001",2430,213,3,1,"05/27/2016",520000,2000,7841,"P","632-670-010"
"Palm Desert","876 Mesa Grande Dr","1001",3371,311,4,1,"05/18/2016",1050000,1998,10454,"","632-620-031"
"Palm Desert","42720 Tennessee Ave","1001",1284,216,2,1,"05/25/2016",278000,1979,6098,"P","637-391-025"
"Palm Desert","37295 Westridge Ave","1001",1647,192,2,1,"05/10/2016",317500,1992,6098,"P","748-101-005"
"Palm Desert","78607 Cimmaron Cyn","1001",2142,180,3,2,"05/23/2016",387000,2000,7405,"P","752-190-018"
"Palm Desert","36477 Crown St","1001",2042,149,3,2,"05/24/2016",305000,2000,6534,"","752-190-069"
"Palm Desert","78628 Valley Vista Ave","1001",2473,266,2,2,"05/31/2016",660000,2002,6534,"","752-320-002"
"Palm Desert","39357 Mirage Cir","1001",1764,170,2,1,"05/19/2016",300500,1998,6970,"P","748-270-038"
"Palm Desert","78773 Links Dr","1001",1366,175,2,1,"05/31/2016",240000,1997,4791,"","748-230-040"
"Palm Desert","78877 Chardonnay Way","1001",1045,208,2,1,"05/31/2016",217500,1996,4792,"","748-190-031"
"Palm Desert","403 Cypress Point Dr","1001",2664,150,4,4,"05/06/2016",400000,1989,10890,"P","626-310-006"
"Palm Desert","77605 Alcot Cir","1001",2018,190,3,2,"05/20/2016",385000,1997,7841,"P","632-550-024"
"Palm Desert","39110 Sandy Dr","1001",2032,155,2,1,"05/16/2016",315000,1998,6534,"","748-340-077"
"Palm Desert","78636 Gorham Ln","1001",1836,163,2,2,"05/06/2016",300000,1994,6098,"","748-220-024"
"Palm Desert","78159 Kensington Ave","1001",1680,172,3,1,"05/18/2016",290000,2000,5663,"","752-250-045"
"Palm Desert","78172 Bovee Cir","1001",1291,187,2,2,"05/31/2016",242500,2000,6098,"","752-250-070"
"Palm Desert","38865 Ryans Way","1001",2432,230,3,2,"05/13/2016",560000,1998,6970,"","748-330-009"
"Palm Desert","39 Marricopa Ct","1001",2608,166,4,3,"05/09/2016",435000,1998,9147,"P","637-330-021"
"Palm Desert","43155 Texas Ave","1001",1210,170,2,1,"05/05/2016",206000,1961,6098,"","637-221-009"
"Palm Desert","77325 Missouri Dr","1001",1168,154,2,1,"05/13/2016",180000,1961,6534,"","637-132-003"
"Palm Desert","41860 Ward Dr","1001",2502,189,4,2,"05/24/2016",475000,1998,12196,"P","632-540-053"
"Palm Desert","35117 Flute Ave","1001",1780,176,2,2,"05/31/2016",315000,2003,6534,"","752-460-052"
"Palm Desert","78279 Kensington Ave","1001",2032,171,2,1,"05/23/2016",349000,1999,6534,"","752-240-021"
"Palm Desert","39760 Tandika Trl S","1001",2208,249,2,1,"05/12/2016",550000,1989,9148,"P","626-080-007"
"Palm Desert","75751 Temple Ln","1001",8050,186,3,4,"05/11/2016",1499000,1992,35719,"P","626-040-009"
"Palm Desert","78928 Spirito Ct","1001",1434,208,2,1,"05/05/2016",299000,2003,11761,"","752-350-010"
"Palm Desert","35839 Royal Sage Ct","1001",2422,203,3,2,"05/24/2016",494000,2002,9583,"","752-100-022"
"Palm Desert","78109 Damask Rose Ct","1001",1616,152,2,2,"05/24/2016",247000,1998,5663,"","748-350-043"
"Palm Desert","38221 Brandywine Ave","1001",1730,225,2,1,"05/23/2016",390000,1994,6098,"","748-170-067"
"Palm Desert","39935 Sweetwater Dr","1001",2209,236,3,1,"05/16/2016",522000,1988,9148,"P","626-070-008"
"Palm Desert","78558 Sunrise Canyon Ave","1001",1914,175,3,1,"05/20/2016",335000,2000,6534,"","752-160-033"
"Palm Desert","43685 Louisiana St","1001",1486,164,2,2,"05/03/2016",245000,1964,6098,"","637-271-009"
"Palm Desert","35487 Summerland Ave","1001",2323,196,4,2,"05/16/2016",457500,2001,12196,"P","752-090-037"
"Palm Desert","78601 Waterfall Dr","1001",2185,208,3,2,"05/26/2016",455000,1994,7841,"","748-062-081"
"Palm Desert","78764 Sandalwood Pl","1001",1680,162,3,1,"05/27/2016",273000,1999,5663,"","748-040-042"
"Palm Desert","78868 Stansbury Ct","1001",1213,181,2,1,"05/03/2016",220000,2003,5662,"","752-350-040"
"Palm Desert","74095 Jeri Ln","1001",2765,153,3,2,"05/23/2016",425000,2003,11761,"P","694-330-001"
"Palm Desert","137 Tesori Dr","1001",2268,188,3,1,"05/23/2016",428000,2004,11325,"P","626-440-008"
"Palm Desert","38290 Tandika Trl N","1001",3088,210,3,1,"05/12/2016",649000,1995,12632,"P","626-110-004"
"Palm Desert","75619 Mclachlin Cir","1001",3141,245,3,2,"05/13/2016",770000,1990,13068,"P","626-090-023"
"Palm Desert","900 Mission Creek Dr","1001",2742,207,3,1,"05/17/2016",570000,2001,8276,"P","632-720-017"
"Palm Desert","116 Azzuro Dr","1001",3210,180,4,2,"05/17/2016",580000,2006,10018,"P","626-440-050"
"Palm Desert","75827 Heritage E","1001",2516,228,3,1,"05/16/2016",575000,1999,6098,"P","626-400-035"
"Palm Desert","42580 Kansas St","1001",1064,224,2,1,"05/02/2016",239000,1961,6098,"","637-122-002"
"Palm Desert","78406 Hampshire Ave","1001",1128,199,2,1,"05/03/2016",225000,2002,5227,"","748-400-012"
"Palm Desert","39354 Falconwood Ct","1001",2032,164,2,1,"05/31/2016",335000,1998,7405,"","748-270-034"
"Palm Desert","35509 Domani Dr","1001",2464,140,3,3,"05/06/2016",345000,2006,5662,"","694-150-003"
"Palm Desert","78316 Moongold Rd","1001",1157,215,2,1,"05/12/2016",249000,1992,5227,"","748-110-035"
"Palm Desert","74165 Pele Pl","1001",2413,147,4,2,"05/27/2016",355000,2006,7840,"","694-392-010"
"Palm Desert","73861 Da Vinci Ct","1001",1946,226,3,2,"05/16/2016",440000,2011,9583,"P","694-250-015"
"Palm Desert","35383 Tedesca Dr","1001",2473,132,2,2,"05/06/2016",327500,2003,6969,"","752-460-075"
"Palm Desert","37424 Westridge Ave","1001",1527,159,2,1,"05/25/2016",244000,1992,6098,"","748-110-012"
"Palm Desert","78241 Desert Willow Dr","1001",1283,179,2,1,"05/31/2016",230000,1993,5663,"","748-101-097"
"Palm Desert","106 Francesca Ct","1001",2268,173,3,1,"05/02/2016",392500,2005,10018,"P","626-460-058"
"Palm Desert","75820 Heritage Cir","1001",2516,139,3,1,"05/31/2016",350000,2000,5663,"P","626-400-024"
"Palm Desert","298 White Horse Trl","1001",2508,318,3,1,"05/16/2016",800000,1996,3049,"P","632-472-003"
"Palm Desert","78459 Golden Reed Dr","1001",2032,180,2,1,"05/26/2016",367000,1997,6098,"","748-340-059"
"Palm Desert","78209 Bonanza Dr","1001",2029,211,3,2,"05/18/2016",430000,1996,7841,"P","748-160-078"
"Palm Desert","74123 Chinook Cir E","1001",2483,201,3,2,"05/27/2016",500000,2003,10454,"P","694-232-020"
"Palm Desert","69 Tempe Trl","1001",2608,185,4,3,"05/13/2016",485000,1998,9583,"","637-330-050"
"Palm Desert","78892 Cadence Ln","1001",1213,191,2,1,"05/20/2016",232000,2002,6098,"","752-430-073"
"Palm Desert","15 Florence Ln","1001",3223,176,4,2,"05/31/2016",570000,1996,15246,"P","632-440-043"
"Palm Desert","77410 Colorado St","1001",1818,172,3,2,"05/04/2016",314000,2009,4791,"","637-470-016"
"Palm Desert","78358 Fostoria Ln","1001",2167,167,3,2,"05/03/2016",363500,2002,9147,"","752-040-037"
"Palm Desert","78964 Quiet Springs Dr","1001",1605,149,2,1,"05/04/2016",240000,1995,5227,"","748-190-061"
"Palm Desert","78171 Bovee Cir","1001",2323,217,4,2,"05/12/2016",505000,1999,9148,"","752-250-001"
"Palm Desert","43935 Rockrose Ct","1001",1067,105,3,2,"05/27/2016",113000,1995,4356,"","634-241-017"
