"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Cypress","6441 Casa Verde Dr","1001",1123,356,1,1,"05/23/2016",400000,1977,1692,"","134-183-06"
"Cypress","6301 Rosemary Dr","1001",1538,393,3,2,"05/19/2016",605000,1966,6825,"S","134-541-06"
"Cypress","5353 Cumberland Dr","1001",1780,393,3,2,"05/18/2016",700000,1965,5700,"","244-101-10"
"Cypress","4861 Cathy Ave","1001",1657,362,4,2,"05/16/2016",600000,1964,5701,"P","242-062-06"
"Cypress","9868 Ravari Dr","1001",2890,311,3,3,"05/23/2016",900000,1992,5000,"B","244-623-28"
"Cypress","9953 Messina Cir","1001",2801,324,3,3,"05/31/2016",910000,1992,5200,"","244-613-05"
"Cypress","10221 Julie Beth St","1001",2119,318,5,2,"05/20/2016",675000,1963,6500,"","242-343-07"
"Cypress","9431 Rosemarie Ct","1001",2141,333,3,2,"05/20/2016",715000,2001,3183,"","244-036-28"
"Cypress","11689 Midway Dr","1001",1596,395,4,2,"05/03/2016",631000,1969,5500,"","224-043-67"
"Cypress","10242 Mardel Dr","1001",1659,390,5,2,"05/16/2016",648500,1965,6000,"B","242-025-16"
"Cypress","6087 James Alan St","1001",2230,338,4,2,"05/25/2016",754000,1969,5160,"P","134-156-14"
"Cypress","4239 Larwin Ave","1001",1426,336,3,1,"05/26/2016",480000,1966,1821,"P","242-075-30"
"Cypress","9807 Via Sonoma","1001",1587,310,3,2,"05/27/2016",492500,1967,1850,"","244-283-47"
"Cypress","9331 Alderbury St","1001",1380,427,3,2,"05/18/2016",590000,1965,5760,"","244-041-29"
"Cypress","4430 Larwin Ave","1001",1564,303,4,1,"05/19/2016",475000,1966,1805,"","242-083-21"
"Cypress","6898 Grand Manan Dr","1001",1435,328,3,2,"05/25/2016",472000,1975,2054,"","224-194-15"
"Cypress","11575 Lakia Dr","1001",1103,522,2,2,"05/03/2016",576000,1969,5225,"","224-031-28"
"Cypress","4587 Larwin Ave","1001",1426,305,3,1,"05/06/2016",436000,1965,1334,"","242-094-08"
"Cypress","4367 Dina Ct","1001",1426,322,3,1,"05/27/2016",460000,1966,1840,"","242-085-15"
"Cypress","4228 Larwin Ave","1001",1564,300,4,1,"05/13/2016",470000,1966,1802,"","242-077-41"
"Cypress","4561 Cathy Ave","1001",1690,376,4,2,"05/05/2016",635500,1965,6175,"","242-042-06"
"Cypress","6678 Vinalhaven Ct","1001",2301,269,3,3,"05/23/2016",620000,1976,2600,"","224-181-09"
"Cypress","6135 Palau St","1001",1596,401,4,2,"05/24/2016",640000,1971,5150,"P","224-072-07"
"Cypress","4690 Larwin Ave","1001",1426,312,3,1,"05/17/2016",445000,1965,1549,"","242-102-13"
"Cypress","6480 Dominica Ave","1001",2818,283,4,2,"05/12/2016",800000,1973,8052,"P","224-124-25"
"La Habra","431 Bishop Dr","1001",1662,373,4,2,"05/09/2016",621000,1960,9656,"","303-101-15"
"La Habra","1201 Marble Ln","1001",1190,355,2,2,"05/02/2016",423000,1979,3120,"","292-472-24"
"La Habra","910 W Florence Ave","1001",1056,430,3,2,"05/31/2016",455000,1951,5924,"","022-434-02"
"La Habra","2300 Thorne Ave","1001",1730,236,3,2,"05/20/2016",410000,1955,6300,"","018-253-05"
"La Habra","611 Fir Way","1001",1476,267,2,1,"05/27/2016",395000,1978,2123,"","018-145-52"
"La Habra","520 N Fonda St","1001",1451,327,2,2,"05/13/2016",475000,1956,6740,"","303-251-26"
"La Habra","2261 Wilshire Ave","1001",1698,262,3,2,"05/16/2016",445500,1957,7928,"","018-161-02"
"La Habra","1102 Macy St","1001",1441,408,3,2,"05/25/2016",588000,1956,8560,"","017-063-01"
"La Habra","631 Palermo Way","1001",1237,440,3,2,"05/17/2016",545000,1960,7749,"","303-284-17"
"La Habra","409 W Greenwood Ave","1001",1323,343,3,2,"05/19/2016",455000,1927,6508,"","022-011-08"
"La Habra","421 Kinley St","1001",1212,429,2,2,"05/19/2016",520000,1960,5880,"","018-293-07"
"La Habra","2350 W La Habra Blvd","1001",1941,203,4,2,"05/13/2016",395000,1955,6100,"","018-211-12"
"La Habra","340 Knudson St","1001",1149,412,3,1,"05/05/2016",474000,1953,6825,"","298-033-12"
"La Habra","605 N Walnut St","1001",1667,290,3,2,"05/31/2016",485000,2014,1420,"","022-462-03"
"La Habra","416 N Sunset St","1001",892,459,3,1,"05/10/2016",410000,1950,6286,"","022-323-12"
"La Habra","115 Leora St","1001",1138,386,2,1,"05/26/2016",440000,1939,6848,"","022-042-17"
"La Habra","1240 Hacienda Rd","1001",1258,333,3,2,"05/13/2016",420000,1954,7208,"","017-131-03"
"La Habra","111 Avenida Santa Barbara","1001",1980,384,3,2,"05/18/2016",762000,1973,8500,"","292-554-02"
"La Habra","311 Rigsby St","1001",1720,232,3,2,"05/25/2016",400000,1955,7937,"P","018-286-05"
"La Habra","2251 E Whittier Blvd","1001",1573,330,4,2,"05/23/2016",520000,1959,7245,"","303-072-13"
"La Habra","411 S Fonda St","1001",1498,288,4,2,"05/24/2016",432000,1950,5700,"","296-062-06"
"La Habra","311 Pacific Ave","1001",825,466,2,1,"05/31/2016",385000,1949,6348,"","019-094-12"
"La Habra","1401 Marcia Dr","1001",1295,432,3,2,"05/23/2016",560000,1955,7584,"","017-014-13"
"La Habra","561 La Serna Ave","1001",1529,359,3,2,"05/09/2016",550000,1956,7800,"","300-043-37"
"La Habra","1400 Orangewood St","1001",1949,342,4,2,"05/26/2016",668000,1973,7494,"","292-501-44"
"La Habra","761 Hampshire Ln","1001",1276,326,3,2,"05/02/2016",417000,1976,1900,"","292-513-38"
"La Habra","611 N Mcpherson St","1001",1262,384,3,2,"05/16/2016",485000,1951,7777,"P","022-344-24"
"La Habra","516 S Petunia St","1001",3308,246,5,4,"05/25/2016",815000,2006,4333,"","018-511-27"
"La Habra","361 Norma St","1001",1582,306,3,2,"05/23/2016",485000,1958,8610,"","018-133-09"
"La Habra","11811 Shadycrest Ln","1001",1759,357,2,2,"05/12/2016",629000,1954,21945,"","303-021-07"
"La Habra","206 S Idaho St","1001",1286,305,3,2,"05/06/2016",392500,1990,1320,"","298-123-05"
"La Habra","880 Cheshire Ln","1001",1276,333,3,2,"05/26/2016",425000,1975,1700,"","292-513-09"
"La Habra","1651 Pine Dr","1001",1438,283,2,1,"05/20/2016",408000,1977,1763,"P","018-145-02"
"La Habra","820 Cedarwood Dr","1001",1243,398,3,2,"05/23/2016",495000,1958,6300,"","018-401-06"
"La Habra","1007 N Cypress St","1001",2213,333,3,2,"05/12/2016",738000,1960,16770,"","017-311-38"
"La Habra Heights","1410 Hacienda Rd","1001",1258,357,3,2,"05/02/2016",450000,1954,7350,"","017-122-04"
"La Habra","1591 Eaglewood Pl","1001",1930,362,3,2,"05/24/2016",700000,1969,7500,"","019-364-28"
"La Habra","411 E Montwood Ave","1001",2177,310,4,2,"05/13/2016",675000,1963,6000,"P","292-495-09"
"La Habra","603 N Walnut St","1001",1618,307,3,2,"05/31/2016",498000,2014,1449,"","022-462-07"
"La Habra","1241 Wisteria Ave","1001",3308,261,5,4,"05/31/2016",865000,2007,4320,"","018-501-49"
"La Habra","800 Rigsby St","1001",1643,316,3,2,"05/23/2016",520000,1956,6825,"","018-311-10"
"La Habra","321 Granada Dr","1001",1264,415,3,2,"05/20/2016",525000,1956,6588,"","018-084-11"
"La Habra","1061 Tropicana Way","1001",1664,345,3,2,"05/13/2016",575000,1959,10295,"","303-062-34"
"La Habra","641 Ember Ln","1001",2148,297,4,2,"05/26/2016",640000,1960,10556,"P","017-382-15"
"La Habra","9371 Randall Ave","1001",1541,404,4,2,"05/03/2016",624000,1955,8000,"B","017-072-17"
"Stanton","10839 Harmony Ln","1001",,,,,"05/26/2016",740000,,,"","079-753-02"
"Stanton","7436 Bock Ave","1001",1205,406,3,2,"05/06/2016",490000,1959,6000,"P","079-742-04"
"Stanton","11005 Sherman Way","1001",850,365,2,1,"05/12/2016",311000,1971,1710,"","131-614-01"
"Stanton","7571 College Dr","1001",1163,308,3,1,"05/12/2016",359000,1972,1862,"","079-921-21"
"Stanton","11233 Roxbury Way","1001",1159,303,3,1,"05/16/2016",352000,1971,1460,"","131-645-12"
"Stanton","10569 Royal Oak Way","1001",1402,296,4,2,"05/13/2016",415000,1972,1731,"","079-932-15"
"Stanton","7560 College Dr","1001",1163,309,3,1,"05/27/2016",360000,1972,1862,"","079-921-43"
"Stanton","10845 Harmony Ln","1001",2328,304,4,3,"05/27/2016",710000,2014,3676,"","079-753-03"
"Los Alamitos","10242 Humbolt St","1001",1536,500,3,2,"05/24/2016",768000,1966,6000,"P","242-282-04"
"Los Alamitos","2732 Mainway Dr","1001",1621,482,3,2,"05/26/2016",782000,1959,7700,"","086-424-07"
"Los Alamitos","11031 Ticonderoga Dr","1001",1004,596,3,1,"05/20/2016",599000,1955,7900,"","222-151-03"
"Los Alamitos","3322 Rowena Dr","1001",1622,502,3,2,"05/11/2016",815000,1960,8212,"","086-473-16"
"Los Alamitos","10281 Humbolt St","1001",1988,399,4,2,"05/23/2016",795000,1966,6843,"P","242-271-01"
"Los Alamitos","3102 Blume Dr","1001",2952,499,4,5,"05/03/2016",1475000,2013,8500,"S","086-161-03"
"Los Alamitos","12052 Wallingsford Rd","1001",1924,361,3,2,"05/18/2016",695000,1957,7931,"P","086-104-13"
"Los Alamitos","5152 Olympic Dr","1001",1425,424,3,2,"05/04/2016",605000,1971,2590,"","217-242-14"
"Los Alamitos","3181 Bostonian Dr","1001",2564,458,4,3,"05/20/2016",1175000,1957,8858,"","086-291-13"
"Los Alamitos","12472 Interior Cir","1001",936,555,2,2,"05/23/2016",520000,1969,2590,"","217-242-41"
"Los Alamitos","11232 Davenport Rd","1001",1854,460,3,2,"05/18/2016",853000,1960,7920,"","086-584-02"
"Los Alamitos","3192 Copa De Oro Dr","1001",3488,364,5,4,"05/19/2016",1270000,1991,9570,"","086-172-11"
"Seal Beach","720 Sandpiper Dr","1001",3370,425,3,3,"05/18/2016",1435000,1964,10710,"","199-197-23"
"Seal Beach","608 Silver Shoals Ave","1001",1757,541,5,2,"05/06/2016",951000,1958,6600,"","199-173-01"
"Seal Beach","323 Spinnaker Way","1001",1428,629,2,2,"05/06/2016",899000,1983,1596,"","199-012-48"
"Seal Beach","419 Marble Cove Way","1001",1353,813,3,2,"05/23/2016",1100000,1962,5400,"","043-262-05"
"Seal Beach","4317 Elder Ave","1001",2612,377,4,3,"05/09/2016",985000,1970,5000,"P","217-202-21"
"Seal Beach","147 14Th St","1001",572,1748,1,1,"05/12/2016",1000000,1935,2937,"","199-081-40"
"Seal Beach","475 Galleon Way","1001",1431,672,2,2,"05/20/2016",962000,1968,3150,"","043-312-22"
"Seal Beach","4708 Fir Ave","1001",2624,345,4,2,"05/19/2016",907000,1966,5800,"","217-105-05"
"Seal Beach","4673 Hazelnut Ave","1001",1517,507,3,2,"05/24/2016",770000,1966,5200,"","217-103-06"
"Seal Beach","420 Opal Cove Way","1001",1655,558,3,2,"05/06/2016",925000,1957,5000,"","043-282-17"
"Seal Beach","4224 Birchwood Ave","1001",2289,380,3,2,"05/02/2016",870000,1971,5123,"","217-213-03"
"Seal Beach","1230 Crestview Ave","1001",1325,671,3,2,"05/27/2016",890000,1958,5100,"","199-133-12"
"Seal Beach","940 Marvista Ave","1001",1870,467,3,2,"05/16/2016",875000,1958,5400,"","199-135-05"
"Seal Beach","4189 Candleberry Ave","1001",2592,318,4,3,"05/25/2016",825000,1971,5300,"P","217-204-45"
"Seal Beach","3550 Camelia St","1001",2800,267,4,2,"05/31/2016",750000,1971,6000,"P","217-224-09"
"Seal Beach","117 Yale Ln","1001",2072,371,5,2,"05/31/2016",770000,1965,5452,"","086-603-19"
"Seal Beach","3520 Dahlia Cir","1001",1878,388,3,2,"05/13/2016",730000,2003,6000,"","217-213-25"
"Seal Beach","4373 Birchwood Ave","1001",2542,312,4,3,"05/20/2016",795000,1968,5200,"","217-177-06"
"Irvine","36 Appleglen Dr","1001",2015,426,4,2,"05/27/2016",860000,1998,8549,"","530-563-57"
"Irvine","14 Millbrae","1001",1373,520,3,2,"05/05/2016",715000,2000,2960,"","530-661-32"
"Irvine","6 Bowie Pl","1001",1994,418,3,2,"05/06/2016",835000,1998,3105,"","530-482-14"
"Irvine","49 Sunset Cv","1001",3712,514,4,4,"05/10/2016",1910000,2014,6467,"","527-131-24"
"Irvine","23 Carpenteria","1001",2405,456,4,3,"05/24/2016",1099000,2000,4140,"","530-691-23"
"Irvine","1 Dos Rios","1001",3456,444,5,3,"05/10/2016",1535000,2002,7469,"B","528-111-32"
"Irvine","9 Riveroaks","1001",2190,467,3,2,"05/09/2016",1024000,2002,5040,"S","528-091-38"
"Irvine","6 Mineral King","1001",2113,380,3,2,"05/10/2016",803000,1999,2640,"","530-661-12"
"Irvine","22 Pismo Bch","1001",4318,440,5,5,"05/23/2016",1901000,2000,7498,"S","530-651-31"
"Irvine","25 Appleton","1001",2441,378,4,2,"05/06/2016",925000,1999,5041,"","502-541-41"
"Irvine","18 Larchwood","1001",2281,441,3,3,"05/10/2016",1008000,2001,3488,"","530-841-09"
"Irvine","8 Safeguard Pl","1001",1994,431,3,2,"05/02/2016",860000,1998,4978,"","530-482-35"
"Irvine","47 Statehouse Pl","1001",3114,369,4,3,"05/20/2016",1150000,1997,6404,"B","530-391-26"
"Irvine","5 Goldfinch","1001",4717,688,4,4,"05/13/2016",3250000,2001,13547,"","464-061-03"
"Irvine","5 Night Star","1001",3014,530,3,3,"05/24/2016",1599000,1980,6600,"P","463-491-38"
"Irvine","18801 Via San Marco","1001",2634,644,4,2,"05/31/2016",1698000,1968,7980,"","463-021-22"
"Irvine","29 Castlerock","1001",3390,870,3,3,"05/17/2016",2950000,2003,9954,"S","478-361-08"
"Irvine","6262 Sierra Palos Rd","1001",2517,544,4,2,"05/04/2016",1370000,1972,5940,"","463-245-10"
"Irvine","18751 Via San Marco","1001",2243,757,3,3,"05/25/2016",1700000,1967,8352,"B","463-021-18"
"Irvine","120 Bottlebrush","1001",2646,581,3,2,"05/13/2016",1537500,2003,6794,"","481-102-01"
"Irvine","17 Morning Dew","1001",2423,663,4,2,"05/31/2016",1608000,1976,8800,"P","463-343-09"
"Irvine","23 Tall Hedge","1001",3116,738,4,5,"05/16/2016",2300000,2005,5654,"","478-381-23"
"Irvine","31 Black Hawk","1001",8145,666,5,5,"05/24/2016",5430000,2003,19994,"B","464-031-26"
"Irvine","15 Vernal Spg","1001",4960,700,4,4,"05/16/2016",3475000,2004,14462,"B","464-071-18"
"Irvine","19461 Sierra Lago Rd","1001",2016,615,4,2,"05/23/2016",1240000,1969,7600,"","463-102-10"
"Irvine","19452 Sierra Lago Rd","1001",1649,674,3,2,"05/19/2016",1112500,1969,5000,"","463-093-05"
"Irvine","26 Boulder Vw","1001",11811,662,7,7,"05/02/2016",7820000,2004,33585,"B","464-051-34"
"Irvine","19 Shooting Star","1001",2044,454,4,3,"05/13/2016",929000,1978,4400,"","451-572-04"
"Irvine","50 Shadowbrook","1001",2628,532,5,3,"05/27/2016",1400000,2013,3897,"","451-604-01"
"Irvine","22 Shooting Star","1001",1538,503,3,2,"05/09/2016",775000,1978,5750,"P","451-571-03"
"Irvine","15 Tanglewood Dr","1001",1321,435,2,2,"05/31/2016",575000,1976,2824,"","451-342-32"
"Irvine","14931 Groveview Ln","1001",2952,338,5,4,"05/04/2016",998000,2005,5001,"","449-122-18"
"Irvine","14582 Highcrest Cir","1001",963,503,2,1,"05/31/2016",485000,1971,5000,"","449-111-19"
"Irvine","9 Golden Star","1001",2592,404,4,3,"05/18/2016",1048000,1974,5400,"","451-173-02"
"Irvine","26 Whistling Swan","1001",2981,369,6,4,"05/11/2016",1100000,1976,4950,"","451-311-05"
"Irvine","1 Deer Crk","1001",1725,437,3,2,"05/16/2016",755000,1976,6030,"","451-293-07"
"Irvine","1 Monarch","1001",1820,367,3,2,"05/26/2016",668000,1975,3420,"","449-451-57"
"Irvine","6 Orangetip","1001",1689,417,3,2,"05/27/2016",705000,2005,2526,"","449-442-15"
"Irvine","5032 Greencap Ave","1001",1480,492,3,2,"05/06/2016",729000,1970,5543,"","449-063-17"
"Irvine","14681 Countrywood Ln","1001",1324,271,4,2,"05/10/2016",360000,1970,5027,"","449-083-03"
"Irvine","14752 Doncaster Rd","1001",2056,367,4,3,"05/24/2016",756000,1970,5000,"","449-064-06"
"Irvine","15091 Lorenat St","1001",1480,557,3,2,"05/05/2016",825000,1972,6050,"","451-112-07"
"Irvine","4642 Charnock Dr","1001",1156,544,4,2,"05/17/2016",630000,1972,5000,"","449-251-08"
"Irvine","12 Tortuga","1001",1173,208,3,1,"05/26/2016",244000,1997,2407,"","434-321-11"
"Irvine","14342 Matisse Ave","1001",2060,376,4,2,"05/19/2016",775000,1973,5000,"","449-301-19"
"Irvine","14122 Chagall Ave","1001",1614,480,4,2,"05/31/2016",775000,1973,5000,"S","449-331-37"
"Irvine","21 Georgia","1001",2287,382,4,3,"05/18/2016",875000,1998,3610,"","449-541-10"
"Irvine","34 New Jersey","1001",1785,464,3,2,"05/23/2016",830000,1999,4475,"","449-522-68"
"Foothill Ranch","32 Lunette Ave","1001",1757,375,3,2,"05/18/2016",659000,1996,3610,"","601-302-07"
"Foothill Ranch","26 Montecilo","1001",1483,485,3,2,"05/13/2016",720000,1993,4888,"B","601-192-07"
"Foothill Ranch","2 Vallecito","1001",2175,381,4,2,"05/20/2016",829000,1994,7150,"P","601-192-23"
"Foothill Ranch","84 Blazewood","1001",2166,333,3,2,"05/04/2016",723000,1990,4988,"S","601-042-16"
"Foothill Ranch","9 Embassy Pl","1001",1796,368,4,2,"05/25/2016",662500,1995,3375,"B","612-101-35"
"Foothill Ranch","15 Cantora","1001",1783,379,2,2,"05/31/2016",676000,1992,4826,"","601-022-06"
"Foothill Ranch","3 Tessera Ave","1001",2478,343,4,3,"05/25/2016",850000,1994,5830,"B","601-271-05"
"Foothill Ranch","84 Carriage Dr","1001",1478,439,3,2,"05/31/2016",650000,1994,3420,"","612-121-13"
"Foothill Ranch","31 Montecilo","1001",1919,402,4,2,"05/16/2016",772500,1993,4700,"","601-191-33"
"Foothill Ranch","22 Calle Cabrillo","1001",2633,340,4,3,"05/31/2016",897000,1994,5400,"B","601-162-01"
