"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","109 Hiram Ave","1001",1946,289,4,3,"05/04/2016",563000,1964,8046,"","662-0-052-115"
"Thousand Oaks","347 Ridgemont Ct","1001",1802,380,4,2,"05/27/2016",685000,1966,9706,"","665-0-100-245"
"Thousand Oaks","359 Havenside Ave","1001",1639,390,4,2,"05/11/2016",640000,1970,7668,"","665-0-131-335"
"Thousand Oaks","907 Ravenwood Ave","1001",1462,355,4,2,"05/26/2016",520000,1972,7100,"","665-0-193-045"
"Thousand Oaks","3994 Mountain Creek Dr","1001",3163,295,4,4,"05/11/2016",934000,2000,10085,"","665-0-273-035"
"Thousand Oaks","83 S Dewey Ave","1001",1532,365,3,2,"05/16/2016",560000,1969,7640,"","666-0-012-225"
"Thousand Oaks","3607 Chadwick Ct","1001",2035,363,4,3,"05/13/2016",740000,1981,17118,"","666-0-263-115"
"Thousand Oaks","252 Dickenson Ave","1001",1414,357,4,2,"05/27/2016",505000,1969,7000,"","666-0-062-215"
"Thousand Oaks","172 Cindy Ave","1001",2498,288,5,3,"05/10/2016",720000,1975,8172,"","666-0-153-355"
"Thousand Oaks","693 Cayo Grande Ct","1001",1436,344,3,2,"05/04/2016",495000,1970,4722,"","235-0-022-025"
"Thousand Oaks","661 Martinique Pl","1001",1996,325,5,2,"05/19/2016",650000,1970,4590,"","235-0-023-045"
"Thousand Oaks","3833 Calle Linda Vis","1001",2582,280,3,2,"05/20/2016",725500,1983,10549,"","235-0-123-205"
"Thousand Oaks","857 Cayo Grande Ct","1001",2582,276,4,2,"05/27/2016",715000,1979,7486,"","235-0-131-025"
"Thousand Oaks","911 Cayo Grande Ct","1001",2582,259,3,2,"05/20/2016",669000,1979,9751,"","235-0-141-065"
"Thousand Oaks","4034 Santa Tomas Pl","1001",1348,426,3,2,"05/11/2016",575000,1978,6874,"","235-0-162-015"
"Thousand Oaks","3890 Calle Buena Vis","1001",1599,390,4,2,"05/27/2016",625000,1979,6985,"","235-0-181-235"
"Thousand Oaks","752 Calle Las Colinas","1001",1401,413,3,2,"05/06/2016",580000,1980,5480,"","235-0-183-135"
"Thousand Oaks","4729 Via Don Luis","1001",3382,322,4,4,"05/25/2016",1090000,2001,15298,"","236-0-021-105"
"Thousand Oaks","5324 Via Andrea","1001",4742,350,4,4,"05/20/2016",1660000,1999,27794,"P","236-0-061-055"
"Thousand Oaks","4630 Via Grande","1001",2170,377,3,2,"05/18/2016",820000,1998,9511,"","236-0-081-285"
"Thousand Oaks","4651 Calle Norte","1001",2391,328,4,2,"05/17/2016",785000,2001,5779,"","236-0-151-035"
"Thousand Oaks","422 Calle Veracruz","1001",2855,297,4,3,"05/24/2016",848000,2000,5834,"","236-0-154-055"
"Thousand Oaks","461 Calle Veracruz","1001",2391,340,4,2,"05/02/2016",815000,2000,7587,"P","236-0-160-145"
"Thousand Oaks","633 Via Linda","1001",3178,330,5,4,"05/09/2016",1050000,1999,9487,"P","236-0-170-315"
"Thousand Oaks","648 Via Vis","1001",3178,330,4,3,"05/17/2016",1050000,1999,9261,"P","236-0-170-385"
"Thousand Oaks","5336 Via Quinto","1001",3394,324,5,3,"05/27/2016",1100000,2003,10328,"P","236-0-223-235"
"Thousand Oaks","5129 Via Rincon","1001",3672,285,5,4,"05/18/2016",1050000,2003,9624,"","236-0-254-055"
"Thousand Oaks","627 Via Cristina","1001",3808,305,5,5,"05/03/2016",1164500,2003,12808,"P","236-0-273-105"
"Thousand Oaks","448 Via Del Lago","1001",3461,268,3,3,"05/27/2016",931000,2002,12197,"","236-0-340-225"
"Thousand Oaks","196 Via Rebecca","1001",3364,319,4,4,"05/20/2016",1075000,2001,13560,"P","236-0-370-195"
"Thousand Oaks","4865 Via El Cerro","1001",6572,677,5,5,"05/17/2016",4450000,2010,253519,"P","236-0-400-105"
"Thousand Oaks","1569 Stoddard Ave","1001",1981,378,5,2,"05/25/2016",750000,1964,9563,"","523-0-152-065"
"Thousand Oaks","105 June Ct","1001",1655,407,3,2,"05/23/2016",675000,1978,14560,"","523-0-102-275"
"Thousand Oaks","1519 Warwick Ave","1001",1961,354,4,2,"05/27/2016",695000,1962,9000,"P","523-0-032-015"
"Thousand Oaks","3018 Frontier Ave","1001",1658,395,4,2,"05/10/2016",655000,1970,10460,"","551-0-031-075"
"Thousand Oaks","3058 Wildwood Ave","1001",1569,376,3,2,"05/23/2016",590000,1978,8296,"","551-0-113-020"
"Thousand Oaks","535 Cosmos Ct","1001",1569,446,3,2,"05/09/2016",700000,1979,9740,"P","551-0-151-125"
"Thousand Oaks","751 Wildwood Ave","1001",5128,196,4,3,"05/13/2016",1009865,1981,36590,"P","551-0-180-475"
"Thousand Oaks","2069 Tilbury Ct","1001",2560,361,4,2,"05/12/2016",925000,1985,11084,"P","552-0-033-225"
"Thousand Oaks","799 Lynnmere Dr","1001",1845,390,3,2,"05/02/2016",720000,1987,9887,"","552-0-052-245"
"Thousand Oaks","144 Ventana Ct","1001",1561,409,3,2,"05/25/2016",640000,1966,14125,"P","518-0-013-075"
"Thousand Oaks","309 Lucero St","1001",2504,303,5,3,"05/18/2016",760000,1966,9700,"","518-0-032-035"
"Thousand Oaks","725 San Andres Cir","1001",1529,420,3,2,"05/25/2016",642500,1968,8572,"","520-0-224-115"
"Thousand Oaks","68 Summerfield St","1001",1986,332,4,2,"05/31/2016",660000,1974,11178,"","521-0-312-060"
"Thousand Oaks","134 Windsong St","1001",1859,371,4,2,"05/20/2016",690000,1977,8048,"","521-0-343-025"
"Thousand Oaks","272 Cedar Heights Dr","1001",1751,399,3,2,"05/02/2016",700000,1978,10023,"","521-0-362-015"
"Thousand Oaks","3189 Heatherglow St","1001",2164,284,3,2,"05/16/2016",615000,1979,7654,"P","521-0-411-045"
"Thousand Oaks","2150 Dunn Ct","1001",1513,391,3,2,"05/10/2016",592000,1963,18350,"","522-0-032-115"
"Thousand Oaks","734 Morelia Ct","1001",2116,404,3,2,"05/04/2016",855000,1963,28000,"P","663-0-041-095"
"Thousand Oaks","1641 Calle Yucca","1001",2520,476,4,2,"05/10/2016",1200000,1975,20686,"P","663-0-331-015"
"Thousand Oaks","1464 Calle Hondanada","1001",2140,322,3,2,"05/20/2016",689500,1970,14900,"","592-0-041-035"
"Thousand Oaks","789 Calle Contento","1001",1641,421,3,2,"05/26/2016",692500,1970,14638,"","592-0-071-035"
"Thousand Oaks","1337 Calle De Oro","1001",2086,297,4,2,"05/02/2016",620000,1973,7115,"P","592-0-141-035"
"Thousand Oaks","3714 Corte Cancion","1001",2086,316,4,2,"05/19/2016",660000,1973,12473,"","592-0-163-075"
"Thousand Oaks","3664 Calle Florencia","1001",2600,282,4,3,"05/05/2016",735000,1998,7443,"","592-0-242-325"
"Thousand Oaks","1230 Dover Ave","1001",2383,318,6,3,"05/27/2016",760000,1962,11400,"P","524-0-046-025"
"Thousand Oaks","3165 Fort Courage Ave","1001",1569,401,3,2,"05/04/2016",629500,1977,7901,"","551-0-081-010"
"Thousand Oaks","1396 Calle Castano","1001",1688,439,3,2,"05/24/2016",741500,1961,13068,"","674-0-075-015"
"Thousand Oaks","3112 Camino Graciosa","1001",1712,394,3,2,"05/23/2016",675000,1960,10773,"P","674-0-103-035"
"Thousand Oaks","3069 Potter Ave","1001",1520,461,4,2,"05/13/2016",702000,1972,12698,"P","674-0-217-035"
"Thousand Oaks","789 Rushing Creek Pl","1001",2171,380,4,2,"05/20/2016",825000,1984,13405,"","674-0-450-095"
"Thousand Oaks","640 Calle Clavel","1001",1349,340,3,1,"05/10/2016",460000,1960,10000,"","675-0-372-025"
"Thousand Oaks","829 Brush Hill Rd","1001",1767,404,3,2,"05/18/2016",715000,1959,13175,"","677-0-022-135"
"Thousand Oaks","688 Waverly Heights Dr","1001",2139,327,4,3,"05/11/2016",700000,1959,13175,"","677-0-054-035"
"Thousand Oaks","1138 Rexford Pl","1001",2363,312,4,2,"05/17/2016",737500,1961,11550,"","677-0-171-060"
"Thousand Oaks","1174 Coventry Dr","1001",2347,279,4,2,"05/12/2016",655000,1962,10817,"P","677-0-183-110"
"Thousand Oaks","895 Sheffield Pl","1001",1400,416,3,2,"05/24/2016",583000,1963,10746,"","677-0-271-135"
"Thousand Oaks","591 Galsworthy St","1001",1405,441,5,2,"05/06/2016",620000,1963,12300,"P","677-0-293-055"
"Thousand Oaks","76 E Norman Ave","1001",2085,285,5,2,"05/18/2016",595000,1962,9000,"P","523-0-043-025"
"Thousand Oaks","30 Stratford St","1001",1961,364,4,2,"05/04/2016",715000,1962,9500,"P","523-0-084-125"
"Thousand Oaks","152 Thoreau Cir","1001",1096,488,3,2,"05/31/2016",535000,1963,11041,"","677-0-262-225"
"Thousand Oaks","836 E Hillcrest Dr","1001",2080,271,3,2,"05/03/2016",565000,1996,7667,"","669-0-271-055"
"Thousand Oaks","853 Brossard Dr","1001",1016,479,2,2,"05/19/2016",487000,1986,7125,"","669-0-244-170"
"Thousand Oaks","134 Galsworthy St","1001",1243,462,3,2,"05/26/2016",575000,1963,11200,"","677-0-273-035"
"Thousand Oaks","3129 Darlington Dr","1001",1688,376,3,2,"05/31/2016",635000,1961,12060,"","674-0-042-015"
"Thousand Oaks","3372 Altuna Ct","1001",1635,412,3,2,"05/11/2016",675000,1983,10650,"","674-0-343-165"
"Thousand Oaks","316 Scarborough St","1001",4138,404,4,4,"05/04/2016",1675000,1985,35241,"P","681-0-172-095"
"Thousand Oaks","537 Oakhampton St","1001",4834,298,5,5,"05/20/2016",1443500,1984,36373,"P","681-0-173-055"
"Thousand Oaks","375 W Carlisle Rd","1001",1980,555,3,2,"05/04/2016",1100000,1977,435600,"P","692-0-030-040"
"Lake Sherwood","231 Baybrook Ct","1001",3707,391,4,4,"05/27/2016",1450000,2001,8522,"","695-0-051-255"
"Thousand Oaks","2930 Morvale Dr","1001",3948,620,4,3,"05/27/2016",2450000,1998,16238,"","695-0-340-105"
"Thousand Oaks","1427 Cheswick Pl","1001",2228,392,4,2,"05/27/2016",875000,1968,6730,"","696-0-051-055"
"Westlake Village","1309 Willsbrook Ct","1001",2300,469,4,3,"05/19/2016",1080000,1969,8017,"P","696-0-061-205"
"Thousand Oaks","987 Triunfo Canyon Rd","1001",1862,389,4,2,"05/10/2016",725000,1971,7545,"","696-0-216-435"
"Westlake Village","786 Triunfo Canyon Rd","1001",1858,382,4,2,"05/16/2016",710000,1977,7600,"","696-0-252-265"
"Thousand Oaks","809 Rim Crest Dr","1001",2396,354,3,2,"05/05/2016",849000,1977,9123,"","696-0-300-235"
"Westlake Village","854 Rim Crest Dr","1001",1896,409,3,2,"05/11/2016",777000,1977,7800,"","696-0-310-265"
"Westlake Village","1924 Elmsbury Rd","1001",2638,376,4,2,"05/19/2016",993000,1970,9874,"P","697-0-024-095"
"Thousand Oaks","2362 Leeward Cir","1001",1609,608,2,2,"05/31/2016",979000,1976,5500,"","699-0-190-735"
"Lake Sherwood","30 Lower Lake Rd","1001",6327,556,4,5,"05/20/2016",3520000,2005,16400,"P","695-0-140-420"
"Lake Sherwood","432 Upper Lake Rd","1001",4073,478,4,4,"05/10/2016",1950000,1955,12250,"","695-0-160-170"
"Westlake Village","2917 Great Smokey Ct","1001",1414,502,3,2,"05/04/2016",710000,1970,7200,"","680-0-112-065"
"Westlake Village","3287 Sierra Dr","1001",2434,259,3,2,"05/13/2016",631000,1977,7300,"","680-0-173-085"
"Westlake Village","3315 Allegheny Ct","1001",2490,371,4,3,"05/20/2016",925000,1978,7100,"","680-0-183-115"
"Westlake Village","5566 S Rim St","1001",4079,393,5,4,"05/19/2016",1605500,1987,16298,"P","689-0-051-115"
"Thousand Oaks","976 Jeanette Ave","1001",2524,356,5,3,"05/23/2016",900000,1963,20002,"","678-0-272-055"
"Westlake Village","5541 S Rim St","1001",4997,415,5,5,"05/09/2016",2075000,1990,21892,"P","689-0-052-135"
"Westlake Village","5682 Winside St","1001",2733,343,4,3,"05/20/2016",940000,1989,7998,"","689-0-360-445"
"Westlake Village","2959 Great Smokey Ct","1001",1462,505,3,2,"05/31/2016",739000,1970,7225,"","680-0-112-025"
"Thousand Oaks","2365 Gillingham Cir","1001",2394,365,4,2,"05/17/2016",874000,1994,9022,"P","571-0-142-275"
"Thousand Oaks","701 N Conejo School Rd","1001",3238,396,4,3,"05/17/2016",1285000,2003,32375,"P","671-0-350-065"
"Thousand Oaks","1249 Encino Vista Ct","1001",1863,432,3,2,"05/26/2016",805000,1958,16200,"","670-0-022-275"
"Thousand Oaks","136 N Oakview Dr","1001",960,552,3,1,"05/26/2016",530000,1952,15000,"","671-0-130-070"
"Thousand Oaks","3193 Royal Oaks Dr","1001",924,454,2,1,"05/18/2016",420000,1954,10920,"","671-0-181-040"
"Thousand Oaks","1130 El Monte Dr","1001",2078,416,4,2,"05/27/2016",865000,1963,22508,"","678-0-140-155"
"Thousand Oaks","1155 El Monte Dr","1001",2720,319,4,4,"05/09/2016",870000,1971,44431,"P","678-0-140-055"
"Thousand Oaks","2267 Northpark St","1001",1978,351,4,2,"05/31/2016",695000,1976,6983,"P","569-0-022-225"
"Thousand Oaks","3253 Baccarat St","1001",2459,345,3,2,"05/17/2016",850000,1985,7935,"","570-0-402-095"
"Thousand Oaks","2776 Queens Way","1001",2315,406,4,2,"05/18/2016",940000,1988,12137,"P","571-0-062-185"
"Thousand Oaks","2820 Irongate Pl","1001",2322,368,4,3,"05/17/2016",855000,1994,7598,"","571-0-112-045"
"Thousand Oaks","2393 Rutland Pl","1001",2568,327,4,3,"05/19/2016",840000,1996,13121,"","571-0-131-755"
"Thousand Oaks","3335 Olivegrove Pl","1001",3500,311,4,4,"05/03/2016",1090000,1996,9269,"P","569-0-082-535"
"Westlake Village","2033 Fawnridge Ave","1001",4690,330,4,4,"05/27/2016",1550000,1999,7296,"P","569-0-230-065"
"Thousand Oaks","1915 Woodside Dr","1001",1740,355,4,2,"05/20/2016",619000,1970,6550,"P","570-0-042-535"
"Thousand Oaks","2073 Laurelwood Dr","1001",1767,435,3,2,"05/06/2016",770000,1980,8220,"P","570-0-362-175"
"Thousand Oaks","2548 Rikkard Dr","1001",2180,355,4,3,"05/25/2016",775000,1987,8712,"","570-0-434-055"
"Oak Park","4834 Wiggin St","1001",2387,345,4,3,"05/19/2016",825000,1991,5614,"","685-0-312-425"
"Oak Park","6401 Pinion St","1001",1833,373,4,2,"05/27/2016",685000,1970,9224,"P","800-0-062-155"
"Oak Park","5152 Evanwood Ave","1001",2634,351,4,2,"05/24/2016",925000,1987,6563,"P","800-0-363-015"
"Oak Park","706 Quail View Ct","1001",2307,409,4,3,"05/26/2016",945000,1989,8262,"","801-0-154-105"
"Oak Park","6134 Bryndale Ave","1001",3235,370,4,3,"05/25/2016",1200000,1999,7545,"","801-0-304-045"
"Ventura","1034 E Santa Clara St","1001",1410,485,4,2,"05/13/2016",685000,1924,2250,"","073-0-145-020"
"Rincon","6997 Vista Del Rincon Dr","1001",504,615,1,1,"05/02/2016",310000,1957,3450,"","060-0-061-030"
"Ventura","9654 Old Creek Rd","1001",1323,510,3,2,"05/16/2016",675000,1926,33105,"","035-0-120-140"
"Ventura","3042 Bayshore Ave","1001",1814,744,3,2,"05/26/2016",1350000,1977,4500,"","080-0-283-175"
"Ventura","1907 Poli St","1001",1110,540,3,1,"05/25/2016",600000,1926,6250,"","072-0-200-170"
"Ventura","149 W Center St","1001",1109,388,3,2,"05/27/2016",430500,1929,4664,"","071-0-062-150"
"Ventura","315 E Vince St","1001",1044,474,2,1,"05/24/2016",495000,1929,6059,"","069-0-103-215"
"Ventura","302 Franklin Ln","1001",1124,295,3,1,"05/16/2016",332077,1928,4747,"","069-0-053-135"
"Ventura","2260 Sunset Dr","1001",1640,457,2,2,"05/27/2016",750000,1951,6460,"","074-0-023-120"
"Ventura","716 Creekmont Ct","1001",2016,372,4,2,"05/18/2016",750000,1977,15522,"","070-0-051-235"
"Ventura","5490 Hunter St","1001",1300,384,3,2,"05/05/2016",500000,1957,7000,"","082-0-143-065"
"Ventura","220 Fairfax Ave","1001",1356,431,3,2,"05/20/2016",585000,1957,7405,"","082-0-081-095"
"Ventura","447 Court Ave","1001",1628,488,3,2,"05/26/2016",795000,1956,7562,"","078-0-042-030"
"Ventura","293 Heidelberg Ave","1001",1880,372,4,2,"05/31/2016",700000,1976,7000,"","082-0-074-105"
"Ventura","380 Heidelberg Ave","1001",1982,359,4,3,"05/13/2016",712500,1976,7070,"","082-0-073-120"
"Ventura","4032 Cocos Ct","1001",1631,391,3,2,"05/24/2016",639000,1956,7500,"","079-0-032-260"
"Ventura","4076 Gettysburg St","1001",1465,204,3,2,"05/18/2016",300000,1973,7700,"","078-0-281-275"
"Ventura","120 San Roque Ave","1001",1484,423,4,2,"05/25/2016",629000,1957,6900,"","077-0-063-155"
"Ventura","465 Valmore Ave","1001",1225,383,3,1,"05/06/2016",470000,1955,5700,"","075-0-261-095"
"Ventura","3013 Channel Dr","1001",1225,448,3,1,"05/02/2016",550000,1955,6337,"","075-0-253-305"
"Ventura","558 Rancho Dr","1001",880,585,2,1,"05/26/2016",515000,1951,5850,"","075-0-243-240"
"Ventura","330 Frances St","1001",984,436,2,1,"05/27/2016",430000,1951,6272,"","075-0-182-290"
"Ventura","2998 Foothill Rd","1001",2411,316,4,4,"05/25/2016",764000,1954,8371,"","074-0-131-015"
"Ventura","2393 Scoter Ave","1001",1794,306,3,2,"05/31/2016",550000,1978,6400,"","135-0-336-105"
"Ventura","2464 Waxwing Ave","1001",1201,391,3,2,"05/20/2016",470000,1978,6000,"","135-0-324-015"
"Ventura","710 Viewcrest Dr","1001",1940,407,4,2,"05/03/2016",790000,1967,24208,"","066-0-022-030"
"Ventura","211 Glencrest Cir","1001",1800,381,4,2,"05/27/2016",687000,1964,10782,"","065-0-241-105"
"Ventura","153 Nob Hill Ln","1001",2810,298,3,2,"05/12/2016",838000,1977,12387,"","065-0-111-025"
"Ventura","578 Colina Vis","1001",2080,302,2,2,"05/13/2016",629000,1957,12600,"","065-0-094-015"
"Ventura","933 Colina Vis","1001",1971,284,4,2,"05/10/2016",560000,1962,13111,"","065-0-054-035"
"Ventura","5370 Aurora Dr","1001",1926,332,4,2,"05/17/2016",640000,1962,8193,"","083-0-193-025"
"Ventura","4743 Aurora Dr","1001",1824,197,4,2,"05/19/2016",360000,1961,7075,"","083-0-151-045"
"Ventura","4033 Georgia St","1001",2426,175,4,2,"05/13/2016",425000,1956,5644,"P","079-0-142-050"
"Ventura","357 Bucknell Ave","1001",1954,294,3,2,"05/20/2016",575000,1960,6996,"","083-0-071-045"
"Ventura","4755 Mascagni St","1001",2140,294,4,2,"05/27/2016",630000,1999,3712,"","079-0-182-105"
"Ventura","6302 Cardinal St","1001",1388,381,4,2,"05/13/2016",530000,1963,7175,"","136-0-065-070"
"Ventura","2563 Warbler Ave","1001",1793,300,3,2,"05/03/2016",539500,1985,6659,"","135-0-353-085"
"Ventura","2208 Grand Ave","1001",1446,242,3,2,"05/31/2016",350000,1949,7500,"","135-0-143-140"
"Ventura","2224 Elizabeth Dr","1001",2903,148,4,3,"05/17/2016",430000,1952,7200,"","135-0-114-235"
"Ventura","1338 Rubicon Ave","1001",1443,377,3,2,"05/04/2016",545000,1968,6301,"","129-0-092-055"
"Ventura","636 Aquamarine Ave","1001",3054,263,4,3,"05/13/2016",805000,2007,7486,"","087-0-243-055"
"Ventura","8842 Tacoma St","1001",1700,252,4,2,"05/10/2016",430000,1964,6540,"","087-0-114-225"
"Ventura","361 Colusa Ave","1001",1372,397,4,2,"05/02/2016",545000,1965,7263,"","086-0-093-055"
"Ventura","383 Colusa Ave","1001",1372,382,4,2,"05/25/2016",525000,1965,7263,"","086-0-093-035"
"Ventura","648 Opal Ave","1001",1627,363,3,2,"05/04/2016",591500,1986,5750,"","087-0-171-235"
"Ventura","10679 Yolo St","1001",1814,267,3,2,"05/13/2016",485000,1974,7154,"","086-0-134-120"
"Ventura","10680 Modoc St","1001",1814,328,3,2,"05/11/2016",595000,1973,7200,"P","086-0-132-020"
"Ventura","10890 Galvin St","1001",2419,261,5,3,"05/27/2016",633000,1964,7000,"","086-0-044-195"
"Ventura","9638 Lucerne St","1001",1952,261,3,2,"05/19/2016",510000,1977,7343,"","129-0-112-105"
"Ventura","10458 Saranac St","1001",2135,281,4,3,"05/18/2016",600000,1995,4545,"","129-0-074-145"
"Ventura","1357 Phelps Ave","1001",2135,274,4,3,"05/17/2016",585000,1996,4575,"","129-0-063-165"
"Ventura","1374 Rubicon Ave","1001",1205,373,3,2,"05/13/2016",450000,1968,6300,"P","129-0-092-085"
"Ventura","274 Cinnamon Oak Ave","1001",1124,372,3,2,"05/19/2016",419000,1994,4654,"","090-0-271-325"
"Ventura","11135 Violeta St","1001",1400,284,4,1,"05/31/2016",398000,1959,6000,"","090-0-121-185"
"Ventura","11207 Aster St","1001",996,359,2,2,"05/24/2016",358500,1947,7500,"","090-0-094-140"
"Ventura","649 Cachuma Ave","1001",1600,346,4,2,"05/03/2016",555000,1990,5400,"","089-0-201-395"
"Ventura","232 Banner Ave","1001",1244,401,3,2,"05/05/2016",499000,1959,9018,"","088-0-091-055"
"Ventura","842 Jasper Ave","1001",1592,351,3,2,"05/13/2016",559000,1986,5128,"","087-0-204-025"
"Ventura","887 Flagstaff Ct","1001",1592,342,3,2,"05/10/2016",545000,1986,5256,"","087-0-203-295"
"Ventura","8216 Denver St","1001",1398,355,3,2,"05/04/2016",497000,1968,6966,"","087-0-133-120"
"Ventura","287 Apple Ave","1001",1124,354,3,2,"05/24/2016",398000,1995,4250,"","090-0-271-405"
"Camarillo","3318 Corby Ave","1001",1560,340,4,2,"05/17/2016",531000,1964,6500,"","167-0-144-075"
"Camarillo","3921 Francis Ave","1001",1262,388,3,2,"05/24/2016",490000,1964,6507,"","167-0-133-055"
"Camarillo","1334 Cherokee Ct","1001",2502,247,4,2,"05/19/2016",620000,1981,7351,"","166-0-277-025"
"Camarillo","1396 Oakhurst Ct","1001",2503,264,4,3,"05/04/2016",663000,1978,7752,"P","166-0-242-285"
"Camarillo","2687 Munson St","1001",1950,286,4,3,"05/27/2016",559000,1964,6500,"","166-0-182-045"
"Camarillo","3180 E Landen St","1001",2354,257,4,3,"05/06/2016",605000,1965,7000,"","166-0-162-035"
"Camarillo","564 Kelly Ave","1001",1628,253,3,2,"05/27/2016",412500,1961,8232,"P","166-0-072-035"
"Camarillo","788 Sharon Dr","1001",1306,376,4,2,"05/31/2016",492000,1960,6067,"","166-0-063-045"
"Camarillo","3290 Milligan Dr","1001",1306,308,4,2,"05/31/2016",403000,1960,11556,"","166-0-044-155"
"Camarillo","1571 Cipres Ct","1001",1748,308,4,2,"05/10/2016",539000,1971,7302,"","165-0-332-045"
"Camarillo","1595 Hobart Dr","1001",2632,222,5,2,"05/04/2016",585000,1969,7700,"","165-0-312-255"
"Camarillo","1111 Rowland Ave","1001",2377,271,4,2,"05/10/2016",644500,1967,7600,"P","165-0-301-105"
"Camarillo","771 Duvall Ave","1001",1469,319,3,2,"05/20/2016",470000,1969,6555,"","165-0-195-100"
"Camarillo","1281 Mobil Ave","1001",1528,350,3,2,"05/03/2016",535500,1964,8140,"P","165-0-121-015"
"Camarillo","1531 Bedford Dr","1001",1962,313,4,2,"05/27/2016",615000,1962,8400,"","165-0-061-015"
"Camarillo","839 Big Horn Ct","1001",1440,340,2,2,"05/11/2016",490000,1978,7319,"","164-0-182-465"
"Camarillo","1169 Jay Ave","1001",1242,417,3,2,"05/27/2016",518000,1962,7534,"","164-0-032-215"
"Camarillo","813 Diamond Dr","1001",3510,243,4,4,"05/10/2016",855000,2000,8109,"","111-0-060-225"
"Camarillo","722 Valley Vista Dr","1001",3116,332,5,3,"05/26/2016",1035000,1970,19832,"P","109-0-282-035"
"Camarillo","998 Rosada Ct","1001",1964,351,4,1,"05/25/2016",690000,1965,16513,"","109-0-242-145"
"Camarillo","1862 Ramona Dr","1001",2652,412,4,2,"05/02/2016",1095000,1964,23004,"P","109-0-203-015"
"Camarillo","1821 Ramona Dr","1001",2352,375,4,3,"05/05/2016",882500,1964,20000,"P","109-0-201-035"
