"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","6102 San Yuba Way","1001",1355,352,4,2,"06/13/2016",477000,1954,7370,"","069-341-36"
"Buena Park","6611 Naomi Ave","1001",970,438,2,1,"06/14/2016",425000,1966,4208,"","263-481-18"
"Buena Park","7956 Jackson Way","1001",1162,404,3,1,"06/14/2016",470000,1956,6000,"","135-112-23"
"Buena Park","7226 Monroe Ave","1001",1412,373,3,2,"06/07/2016",528000,1959,6195,"","135-192-01"
"Buena Park","7082 Monroe Cir","1001",1710,254,4,2,"06/09/2016",435000,1959,7371,"","135-182-04"
"Buena Park","6490 Cathay Cir","1001",1188,378,4,1,"06/01/2016",450000,1958,5963,"","134-405-09"
"Buena Park","6792 San Diego Dr","1001",1433,362,3,2,"06/01/2016",520000,1955,7200,"P","069-383-11"
"Buena Park","5905 Los Amigos St","1001",1200,395,3,2,"06/09/2016",475000,1957,6143,"","262-171-16"
"Buena Park","6314 San Renaldo Cir","1001",1095,474,3,2,"06/02/2016",520000,1956,6240,"","260-062-06"
"Buena Park","92 Revell Cir","1001",2316,298,4,3,"06/08/2016",691000,2011,3569,"","276-112-57"
"Buena Park","7891 Jackson Way","1001",1324,400,3,1,"06/21/2016",530000,1956,12640,"","135-111-51"
"Buena Park","7611 Adelanto Dr","1001",2616,261,5,2,"06/06/2016",685000,1965,8075,"P","066-402-20"
"Buena Park","6281 Stanton Ave","1001",1496,260,3,2,"06/09/2016",390000,1929,5150,"","277-034-11"
"Buena Park","7672 Coronado Dr","1001",2166,311,4,3,"06/08/2016",675000,1964,9016,"","066-402-13"
"Buena Park","5700 Tahoe Cir","1001",1992,268,5,2,"06/13/2016",535000,1966,2706,"","066-431-67"
"Buena Park","5495 Cajon Ave","1001",1626,305,3,2,"06/16/2016",496000,1973,1764,"","066-511-42"
"Buena Park","7645 Melrose St","1001",1660,313,3,3,"06/14/2016",520000,1987,3325,"","276-294-26"
"Buena Park","8392 California St","1001",1118,411,4,2,"06/15/2016",460000,1954,8064,"","070-484-30"
"La Palma","5262 Iberville Cir","1001",1390,377,3,2,"06/06/2016",525000,1969,4798,"","263-022-09"
"La Palma","5081 Toulouse Dr","1001",1855,336,4,2,"06/03/2016",625000,1966,4750,"","263-134-34"
"La Palma","7791 Bouma Cir","1001",2099,328,4,2,"06/17/2016",690000,1972,5000,"","263-271-12"
"La Palma","5155 Dover Dr","1001",1315,317,3,1,"06/09/2016",417000,1971,1516,"","262-393-42"
"La Palma","7662 Indigo Ln","1001",2244,345,6,3,"06/01/2016",775000,1967,5100,"P","263-162-04"
"La Palma","7462 Dallas Dr","1001",2535,299,3,2,"06/15/2016",760000,1976,5700,"","263-123-59"
"La Palma","8012 Redford Ln","1001",2222,303,4,2,"06/01/2016",675000,1965,4840,"P","262-061-34"
"La Palma","8052 Yorkshire Cir","1001",2759,273,4,3,"06/02/2016",755000,1972,5138,"","262-042-24"
"La Palma","5042 Scott Cir","1001",1409,450,3,2,"06/13/2016",635000,1966,4488,"","263-171-20"
"La Palma","8021 Yorktown Pl","1001",2222,314,4,2,"06/16/2016",699000,2003,5865,"","262-131-52"
"La Palma","5022 Malaga Dr","1001",2264,329,5,2,"06/10/2016",745000,1965,5000,"P","262-212-03"
"Cypress","4532 Victoria Ct","1001",3048,355,5,3,"06/08/2016",1085000,1979,6360,"","244-571-20"
"Cypress","5181 Citation Ave","1001",1050,514,3,1,"06/07/2016",540000,1963,6300,"","241-035-19"
"Cypress","6650 Brewster Ct","1001",2301,282,3,3,"06/16/2016",650000,1973,2600,"","224-160-35"
"Cypress","9560 Westbourne Ct","1001",2945,332,4,3,"06/15/2016",980000,1986,6000,"P","244-221-42"
"Cypress","4854 Larwin Ave","1001",805,444,2,1,"06/17/2016",358000,1965,1549,"","242-104-66"
"Cypress","10172 Angela Ave","1001",2127,354,4,2,"06/20/2016",753000,1962,7000,"B","241-133-14"
"Cypress","10262 Hialeah Dr","1001",1659,399,5,2,"06/02/2016",662000,1964,6000,"","242-124-14"
"Cypress","6388 Sombrero Ave","1001",2289,351,4,2,"06/01/2016",805000,1972,5689,"P","224-105-03"
"Cypress","6612 Reefton Ave","1001",1420,478,4,2,"06/01/2016",680000,1962,7622,"B","224-143-05"
"Cypress","4547 Everest Cir","1001",2750,295,5,3,"06/10/2016",813000,1968,5940,"","244-352-40"
"Cypress","5531 Camp St","1001",998,495,2,2,"06/10/2016",495000,1947,6875,"","244-473-20"
"Cypress","4093 Avenida Sevilla","1001",1748,306,4,2,"06/20/2016",535000,1968,2117,"","244-215-72"
"Cypress","9754 Spruce Ct","1001",1975,360,4,3,"06/10/2016",711000,1967,5460,"","244-151-42"
"Cypress","6576 Capers Way","1001",1435,337,3,2,"06/17/2016",485000,1973,2054,"","224-162-12"
"Cypress","8205 Willow Dr","1001",2663,302,4,2,"06/16/2016",805000,1999,5601,"","262-032-34"
"Cypress","4672 Amalfi St","1001",3486,365,4,2,"06/09/2016",1275000,1996,6324,"B","244-641-31"
"Cypress","4790 Montefino Dr","1001",3349,346,4,3,"06/07/2016",1160000,1992,6180,"","244-632-19"
"Cypress","4775 Larwin Ave","1001",805,409,2,1,"06/06/2016",330000,1965,1549,"","242-104-20"
"Cypress","10591 Ritter St","1001",1837,329,4,2,"06/17/2016",605000,1964,6000,"","134-494-08"
"Cypress","4350 Via Majorca","1001",1988,367,4,2,"06/21/2016",730000,1967,10472,"","244-261-05"
"Cypress","11685 Java St","1001",1179,512,3,2,"06/01/2016",604000,1971,5000,"","224-053-37"
"Cypress","10583 Jill St","1001",2016,317,4,2,"06/20/2016",640000,1964,6000,"","134-493-02"
"Cypress","9848 Novara Ln","1001",2528,375,4,2,"06/10/2016",948000,1996,5500,"B","244-652-20"
"Cypress","5182 Hickory Cir","1001",1728,373,4,2,"06/06/2016",645000,1973,6791,"","244-442-19"
"Cypress","5362 Yorkshire Dr","1001",2251,350,4,3,"06/13/2016",789000,1968,6650,"P","244-305-04"
"Cypress","11622 Luzon St","1001",1431,463,3,2,"06/21/2016",663000,1970,5000,"","224-062-10"
"Cypress","5701 Saint Ann Ave","1001",2025,301,4,3,"06/21/2016",610000,1947,8250,"","262-461-23"
"Cypress","6565 Tangier Way","1001",1547,319,4,3,"06/13/2016",495000,1974,2054,"","224-183-35"
"Cypress","6262 Barbados Ave","1001",2629,306,4,2,"06/13/2016",805000,1972,5200,"P","224-112-03"
"Cypress","6794 Tiki Dr","1001",1346,401,4,2,"06/14/2016",540000,1968,5000,"","224-012-05"
"Cypress","11603 Manila Dr","1001",1570,417,3,2,"06/02/2016",655000,1969,5000,"","224-043-21"
"Cypress","9356 Gregory St","1001",3011,287,5,3,"06/07/2016",866000,1991,6300,"","244-034-15"
"Cypress","4523 Larwin Ave","1001",1426,255,3,1,"06/09/2016",364100,1965,1334,"","242-095-10"
"Cypress","4165 Larwin Ave","1001",1242,376,3,1,"06/07/2016",467000,1966,1821,"P","242-075-06"
"La Habra","511 Gerry St","1001",1451,368,2,2,"06/06/2016",535000,1956,6500,"","303-251-24"
"La Habra","2631 Brass Lantern Dr","1001",1483,374,3,2,"06/03/2016",555000,1963,9490,"","019-292-12"
"La Habra","2630 Brass Lantern Dr","1001",1593,345,4,2,"06/15/2016",550000,1963,16800,"","019-291-07"
"La Habra","561 W Parkwood Ave","1001",2036,297,3,3,"06/14/2016",605000,1983,6125,"","019-221-13"
"La Habra","120 W Lambert Rd","1001",1376,249,3,2,"06/01/2016",343000,1957,5600,"","019-071-30"
"La Habra","1440 Pine Tree Ct","1001",2633,277,4,2,"06/14/2016",730000,1979,7440,"","019-423-06"
"La Habra","231 N Lydia St","1001",1220,369,3,2,"06/06/2016",451000,1961,6780,"","022-445-22"
"La Habra","124 W Francis Ave","1001",1088,234,2,1,"06/02/2016",255000,1923,7000,"","022-061-04"
"La Habra","405 W Erna Ave","1001",1008,317,2,1,"06/14/2016",320000,1928,6584,"","022-055-46"
"La Habra","2411 Bond Ave","1001",1270,271,3,2,"06/15/2016",345000,1955,5959,"","018-284-09"
"La Habra","1831 Mateo Ave","1001",1165,397,4,2,"06/01/2016",463000,1957,5900,"P","303-362-12"
"La Habra","1811 Bea Way","1001",1763,326,3,2,"06/13/2016",575000,1956,5785,"","303-252-06"
"La Habra","731 W 4Th Ave","1001",620,725,2,1,"06/14/2016",450000,1932,7800,"","298-051-03"
"La Habra","1251 Lemon Tree Dr","1001",2662,277,4,2,"06/15/2016",740000,1978,7326,"","019-421-10"
"La Habra","560 Kern St","1001",1639,308,4,2,"06/20/2016",505000,1958,6200,"","018-152-01"
"La Habra","871 Hartford Ln","1001",1276,326,3,2,"06/06/2016",417000,1975,1750,"","292-513-12"
"La Habra","1427 Cheltenham Ln","1001",1276,294,3,2,"06/07/2016",376000,1975,1750,"","292-514-14"
"La Habra","574 Martinez Dr","1001",1732,303,3,2,"06/01/2016",525000,1957,7422,"","018-172-15"
"La Habra","1540 El Portal Ct","1001",1264,367,3,2,"06/15/2016",465000,1956,8944,"","018-091-17"
"La Habra","740 El Rancho Dr","1001",1742,330,3,1,"06/17/2016",575000,1951,14355,"","018-031-12"
"La Habra","740 Las Lomas Dr","1001",1312,339,3,2,"06/21/2016",445000,1960,6350,"","019-211-09"
"La Habra","2101 San Jose Ave","1001",1216,3832,3,2,"06/13/2016",4660000,1955,6527,"","018-201-13"
"Stanton","7015 Cornerstone Ln","1001",2539,246,4,3,"06/15/2016",625000,2006,3366,"","079-772-41"
"Stanton","11781 Santa Rosalia St","1001",859,483,2,1,"06/10/2016",415000,1953,7620,"","131-323-04"
"Stanton","10662 Sycamore Ave","1001",828,1147,1,1,"06/21/2016",950000,1949,6375,"","126-442-14"
"Stanton","10672 Sycamore Ave","1001",672,1413,1,1,"06/21/2016",950000,1949,6375,"","126-442-13"
"Stanton","11216 Hood Way","1001",1121,303,3,1,"06/08/2016",340000,1971,1460,"","131-633-39"
"Stanton","7892 Santa Barbara Ave","1001",855,421,2,1,"06/08/2016",360000,1953,7210,"","131-262-10"
"Stanton","11071 Dudley Way","1001",1221,284,3,2,"06/21/2016",347000,1964,1464,"","131-014-11"
"Stanton","8169 Cardiff Dr","1001",1148,339,3,2,"06/20/2016",390000,1973,2170,"","131-473-01"
"Stanton","10441 Drake Way","1001",1124,342,3,1,"06/20/2016",385000,1972,2058,"","079-922-57"
"Stanton","8151 Briarwood St","1001",1846,297,4,2,"06/08/2016",550000,1966,6000,"","131-422-07"
"Los Alamitos","2761 Mainway Dr","1001",2904,420,7,4,"06/02/2016",1220000,1959,7700,"B","086-423-12"
"Los Alamitos","11101 Ticonderoga Dr","1001",1455,470,3,1,"06/10/2016",685000,1955,7217,"","222-152-04"
"Los Alamitos","12071 Chaucer Rd","1001",1883,743,4,2,"06/03/2016",1400000,1956,7210,"","086-131-02"
"Los Alamitos","3352 Orangewood Ave","1001",1938,575,4,2,"06/01/2016",1115000,1959,9520,"","086-053-12"
"Los Alamitos","11141 Midway Dr","1001",964,622,1,1,"06/16/2016",600000,1952,7866,"","222-163-07"
"Los Alamitos","3062 Bostonian Dr","1001",2294,518,3,2,"06/07/2016",1189500,1957,7725,"P","086-282-16"
"Los Alamitos","11512 Weatherby Rd","1001",1441,568,3,2,"06/02/2016",819000,1959,8240,"","086-083-24"
"Los Alamitos","11971 Reagan St","1001",1923,397,3,2,"06/21/2016",765000,1962,7620,"P","130-575-16"
"Los Alamitos","11335 Wembley Rd","1001",2284,437,4,2,"06/17/2016",1000000,1960,8152,"","086-563-18"
"Los Alamitos","11752 Silver Fox Rd","1001",1657,573,3,2,"06/14/2016",951000,1957,7659,"","086-322-22"
"Los Alamitos","11692 Argyle Dr","1001",3662,434,5,3,"06/20/2016",1590000,1992,7700,"","086-372-19"
"Seal Beach","4556 Guava Ave","1001",2466,369,5,3,"06/02/2016",910000,1967,5200,"P","217-114-10"
"Seal Beach","3531 Dahlia Cir","1001",1472,400,3,2,"06/21/2016",590000,1969,5148,"","217-213-33"
"Seal Beach","1435 Catalina Ave","1001",2690,459,4,2,"06/02/2016",1237000,1966,6000,"P","199-193-23"
"Seal Beach","1215 Crestview Ave","1001",1564,754,4,2,"06/03/2016",1180000,1958,6500,"","199-132-10"
"Seal Beach","132 10Th St","1001",2006,637,3,2,"06/14/2016",1279000,1979,2938,"","199-042-26"
"Seal Beach","392 Galleon Way","1001",1431,593,2,2,"06/03/2016",850000,1968,3090,"","043-301-07"
"Seal Beach","3521 Dahlia Cir","1001",1914,397,4,2,"06/15/2016",761500,1969,6000,"","217-213-34"
"Seal Beach","4548 Fir Ave","1001",1661,439,3,2,"06/02/2016",730000,1967,5200,"","217-115-11"
"Irvine","38 Dinuba","1001",2405,353,4,3,"06/16/2016",850000,2000,4462,"","530-691-11"
"Irvine","164 Church Pl","1001",1994,418,3,2,"06/15/2016",835000,1998,3420,"","530-482-02"
"Irvine","28 Calistoga","1001",2819,449,5,3,"06/14/2016",1268000,1999,4373,"","530-711-35"
"Irvine","26 Granada","1001",2233,391,4,2,"06/07/2016",875000,2001,3600,"","530-754-03"
"Irvine","3 Winterfield Rd","1001",1892,448,3,2,"06/07/2016",849000,1999,3060,"","530-561-02"
"Irvine","3 Versailles","1001",2281,442,3,3,"06/08/2016",1009000,2001,3992,"","530-831-08"
"Irvine","18721 Paseo Cortez","1001",1442,631,3,2,"06/01/2016",910000,1973,4356,"","463-271-15"
"Irvine","35 Crimson Rose","1001",3116,722,4,5,"06/13/2016",2250000,2003,6751,"","478-381-48"
"Irvine","59 Valley Ter","1001",3140,592,5,3,"06/09/2016",1860000,2003,5257,"","478-301-03"
"Irvine","43 Sycamore Crk","1001",2769,599,5,3,"06/13/2016",1660000,1976,7670,"","463-351-12"
"Irvine","32 Vernal Spg","1001",5278,644,4,6,"06/17/2016",3400000,2003,12545,"B","464-071-04"
"Irvine","21 Hidden Trl","1001",4481,580,3,4,"06/09/2016",2600000,2004,13579,"B","478-433-52"
"Irvine","17 Silver Cres","1001",2441,594,4,3,"06/02/2016",1450000,1977,6420,"P","463-411-10"
"Irvine","151 Treehouse","1001",2908,461,4,4,"06/15/2016",1343000,2003,4767,"","481-111-05"
"Irvine","6255 Sierra Bravo Rd","1001",2265,640,4,2,"06/10/2016",1450000,1972,8800,"","463-254-03"
"Irvine","8 Sunlight","1001",3015,538,3,3,"06/16/2016",1625000,1980,6000,"S","463-481-02"
"Irvine","18761 Portofino Dr","1001",3074,712,4,4,"06/08/2016",2190000,1969,13250,"","463-041-16"
"Irvine","37 Golden Eagle","1001",5912,742,4,5,"06/07/2016",4388500,2004,24045,"S","464-031-52"
"Irvine","6 Night Star","1001",3325,481,4,3,"06/09/2016",1600000,1980,5000,"","463-492-08"
"Irvine","35 Hedgerow","1001",3649,725,4,3,"06/16/2016",2649000,2003,7257,"","478-391-02"
"Irvine","28 Woods Trl","1001",3907,711,5,4,"06/03/2016",2780000,2006,8925,"B","478-331-17"
"Irvine","162 Treehouse","1001",3048,574,4,3,"06/20/2016",1750000,2003,7110,"","481-112-01"
"Irvine","14882 Waverly Ln","1001",3045,182,6,4,"06/01/2016",555468,2007,6028,"P","449-242-04"
"Irvine","14972 Greenbrae St","1001",2089,353,5,3,"06/17/2016",738000,1974,6215,"","449-343-27"
"Irvine","5071 Doanoke Ave","1001",1216,538,3,2,"06/17/2016",655000,1970,5000,"","449-093-02"
"Irvine","72 Bluejay","1001",1946,439,4,2,"06/14/2016",855000,1976,4400,"","451-352-26"
"Irvine","55 Oakdale","1001",2129,466,4,3,"06/14/2016",994000,1977,4590,"","451-521-47"
"Irvine","4632 Ranchgrove Dr","1001",2010,402,3,2,"06/10/2016",809000,1971,5000,"","449-232-06"
"Irvine","1 Peppergrass","1001",1817,401,3,2,"06/13/2016",729000,1974,5785,"","451-141-46"
"Irvine","126 Nighthawk","1001",3381,470,5,4,"06/10/2016",1590000,1998,5095,"","451-391-12"
"Irvine","31 Shorebird","1001",2076,963,4,2,"06/16/2016",2000000,1977,5750,"S","451-411-14"
"Irvine","1 Mallard","1001",3449,443,4,3,"06/06/2016",1530000,1976,6710,"S","451-382-01"
"Irvine","15401 Verdun Cir","1001",2086,419,4,2,"06/14/2016",875000,1970,5733,"P","451-024-02"
"Irvine","5 Redhawk","1001",1220,395,3,1,"06/10/2016",482500,1977,1160,"P","451-483-05"
"Irvine","3 Brookfield","1001",1110,383,2,1,"06/06/2016",426000,1977,1000,"","451-483-29"
"Irvine","4941 Seaford Cir","1001",1480,472,3,2,"06/16/2016",700000,1970,5600,"P","449-052-04"
"Irvine","5152 Yearling Ave","1001",1800,361,4,3,"06/13/2016",650100,1971,5077,"P","449-094-12"
"Irvine","29 Iowa","1001",2206,402,4,2,"06/10/2016",889000,1999,3967,"S","449-542-53"
"Irvine","23 Calavera","1001",2432,476,5,3,"06/16/2016",1160000,1997,4400,"S","434-252-06"
"Irvine","3671 Myrtle St","1001",1420,510,3,2,"06/17/2016",725000,1973,5500,"","449-412-14"
"Irvine","3611 Myrtle St","1001",2301,398,4,2,"06/02/2016",916000,1973,5000,"","449-412-20"
"Irvine","14941 Elm Ave","1001",2621,328,6,2,"06/06/2016",860000,1973,4900,"","449-371-18"
"Foothill Ranch","11 Bienvenue Dr","1001",1316,505,3,2,"06/10/2016",665000,1995,3600,"B","601-232-06"
"Foothill Ranch","62 La Perla","1001",2444,235,3,3,"06/16/2016",575000,1992,5900,"","601-091-09"
"Foothill Ranch","23 Bixby","1001",1573,416,3,2,"06/10/2016",655000,1994,5000,"","612-111-08"
"Foothill Ranch","12 Casa Verde","1001",1746,389,3,2,"06/16/2016",680000,1993,5428,"","601-141-13"
"Foothill Ranch","25 Marseille Way","1001",1793,407,3,2,"06/17/2016",730000,1996,4450,"","601-214-26"
"Foothill Ranch","35 Galeana","1001",1518,428,3,2,"06/17/2016",650000,1992,6200,"","601-023-21"
"Foothill Ranch","37 Blazewood","1001",2036,364,3,2,"06/02/2016",742500,1994,3822,"","601-022-35"
"Irvine","12 Gillman St","1001",2862,405,4,3,"06/06/2016",1160000,1965,5000,"","453-035-51"
"Irvine","4922 Tamarack Way","1001",2819,454,4,3,"06/20/2016",1280000,1975,4365,"","453-153-78"
"Irvine","26 Butler St","1001",2093,430,4,2,"06/09/2016",900000,1965,5800,"","453-032-54"
"Irvine","4436 Sandburg Way","1001",1498,469,3,2,"06/07/2016",704000,1968,3520,"","453-073-45"
"Irvine","42 Oak Tree Ln","1001",1960,408,3,2,"06/15/2016",800000,1969,3000,"","453-123-34"
"Irvine","5 Leatherwood Way","1001",1276,487,2,2,"06/08/2016",622000,1968,2880,"","453-062-36"
"Irvine","3 Wildwheat","1001",1571,454,3,2,"06/20/2016",714500,1980,2814,"","452-272-55"
"Irvine","3672 Claremont St","1001",1028,462,2,1,"06/01/2016",475000,1969,5145,"","447-041-56"
"Irvine","17591 Lebanon Cir","1001",1495,508,4,2,"06/13/2016",760000,1969,6390,"S","447-021-32"
"Irvine","23 Bayporte","1001",3184,448,4,3,"06/21/2016",1428000,1990,5000,"S","452-391-29"
"Irvine","1 Salerno","1001",2766,412,5,2,"06/16/2016",1142000,1989,5000,"","447-211-06"
"Irvine","63 Eagle Run","1001",1774,465,3,3,"06/08/2016",825000,1980,3240,"","452-112-02"
"Irvine","6 Mayer Ct","1001",2401,249,4,3,"06/15/2016",599500,2008,4632,"","988-381-40"
"Irvine","29 Exploration","1001",4134,410,4,3,"06/07/2016",1699000,2008,6578,"","580-033-07"
"Irvine","180 Osage","1001",,,,,"06/02/2016",1650000,,,"","580-392-23"
"Irvine","68 Chianti","1001",2912,532,4,3,"06/01/2016",1550000,2012,4410,"","588-271-30"
"Irvine","169 Compass","1001",2394,257,4,2,"06/01/2016",616500,2014,4729,"","580-401-06"
"Irvine","85 Kestrel","1001",,,,,"06/01/2016",616500,,,"","580-401-05"
"Irvine","47 Los Indios","1001",2128,411,4,3,"06/10/2016",876000,2012,3326,"","580-241-32"
"Irvine","41 Tesoro","1001",2794,545,3,3,"06/15/2016",1525000,2013,4235,"","588-262-19"
"Irvine","143 Pavilion Park","1001",,,,,"06/01/2016",1620000,,,"","580-392-29"
"Irvine","6 Wedgewood","1001",2004,489,4,2,"06/09/2016",980000,1997,3964,"","530-252-33"
"Irvine","8 Lakepines","1001",1204,357,2,1,"06/01/2016",430000,1977,868,"","530-143-56"
"Irvine","24 Lee","1001",3135,391,5,3,"06/06/2016",1228000,1986,5600,"","529-331-41"
"Irvine","4101 Robon Dr","1001",3096,309,5,3,"06/01/2016",957000,1970,5500,"P","529-031-12"
"Irvine","28 Augusta","1001",1535,467,3,2,"06/21/2016",718000,1985,3500,"","529-311-14"
"Irvine","2 Brockton","1001",2627,494,4,3,"06/08/2016",1300000,1999,6642,"","530-501-80"
"Irvine","22 Middleton","1001",2445,523,4,3,"06/20/2016",1280000,1999,6034,"S","530-501-67"
"Irvine","3 Windsor","1001",2800,414,4,3,"06/15/2016",1160000,1986,7250,"","529-332-09"
"Irvine","7 Atlanta","1001",1707,462,4,2,"06/01/2016",790000,1978,5328,"","529-211-64"
"Irvine","62 Crabapple","1001",1780,547,3,2,"06/20/2016",975000,2004,4250,"","551-121-43"
"Irvine","40 Whispering Pne","1001",2600,476,5,3,"06/20/2016",1240000,1997,4905,"","530-321-08"
"Irvine","11 Glorieta E","1001",2774,392,4,2,"06/10/2016",1088000,1979,5500,"","530-013-06"
"Irvine","40 Twin Gables","1001",2414,414,3,2,"06/02/2016",1000000,2010,3528,"","551-422-27"
"Irvine","54 Winding Way","1001",3481,438,5,5,"06/08/2016",1525000,2005,5750,"","551-202-07"
"Irvine","6 Ribera","1001",3264,381,4,2,"06/03/2016",1244000,1980,5400,"P","530-171-28"
"Irvine","65 Lakepines","1001",1366,333,2,1,"06/02/2016",455000,1977,1439,"","530-143-08"
"Irvine","22 Prosa","1001",2207,422,3,2,"06/17/2016",932000,1979,4545,"","530-104-04"
"Irvine","34 Statuary","1001",3073,497,4,3,"06/16/2016",1530000,2012,4935,"","551-384-57"
"Irvine","14 Clay","1001",1738,478,3,2,"06/08/2016",832000,1978,5000,"","529-124-07"
"Irvine","72 Fanlight","1001",3549,384,4,4,"06/22/2016",1365000,2005,5000,"","551-202-27"
"Irvine","46 New Dawn","1001",4456,482,4,4,"06/01/2016",2150000,1998,9338,"","530-331-47"
"Irvine","7 Puerto","1001",2870,456,3,2,"06/10/2016",1309000,1982,10725,"P","530-152-20"
"Irvine","28 Lakepines","1001",1204,357,2,1,"06/03/2016",430000,1977,868,"","530-143-74"
"Irvine","98 Winslow Ln","1001",2438,377,4,2,"06/09/2016",920000,1997,3286,"","530-351-04"
"Irvine","7 Sheridan","1001",2078,449,4,2,"06/17/2016",935000,1977,5200,"B","529-101-34"
"Dana Point","27182 Calle Juanita","1001",1235,890,2,1,"06/03/2016",1100000,1948,13886,"","123-302-12"
"Dana Point","34795 Camino Capistrano","1001",1811,635,3,2,"06/17/2016",1150000,1960,6000,"","123-232-02"
"Dana Point","35107 Beach Rd","1001",5188,1117,3,4,"06/16/2016",5800000,2000,7514,"S","691-141-20"
"Dana Point","34595 Calle Portola","1001",1368,538,3,2,"06/07/2016",736000,1974,4891,"","123-312-17"
"Dana Point","26721 Calle Maria","1001",1779,615,2,2,"06/15/2016",1095000,1959,6610,"","123-243-13"
"Dana Point","35565 Beach Rd","1001",3443,1350,4,4,"06/16/2016",4650000,1981,4690,"","691-161-16"
"Dana Point","26824 Calle Hermosa","1001",1330,609,2,2,"06/14/2016",810000,1954,4422,"","123-371-02"
"Dana Point","35052 Camino Capistrano","1001",963,898,2,1,"06/02/2016",865000,1950,5610,"","123-371-17"
"Dana Point","35211 Beach Rd","1001",2538,1418,4,4,"06/03/2016",3600000,1953,5976,"","691-142-24"
"Dana Point","26952 Calle Dolores","1001",2779,350,2,2,"06/07/2016",975000,1990,6512,"","123-340-06"
"Dana Point","35661 Beach Rd","1001",2473,1156,3,2,"06/07/2016",2860000,1950,2090,"","691-162-14"
"Corona Del Mar","1200 Outrigger Dr","1001",2185,1041,4,2,"06/03/2016",2275000,1969,12200,"","458-183-03"
"Corona Del Mar","206 Morning Canyon Rd","1001",5950,936,5,5,"06/06/2016",5575000,2005,9900,"B","052-203-24"
"Newport Beach","503 Poinsettia Ave","1001",,,,,"06/03/2016",1725000,,3186,"","459-216-20"
"Corona Del Mar","1227 Goldenrod Ave","1001",3321,1234,3,3,"06/15/2016",4100000,2009,11305,"","458-373-01"
"Corona Del Mar","1220 Outrigger Dr","1001",3080,1006,4,3,"06/17/2016",3100000,1994,9800,"B","458-161-14"
"Corona Del Mar","4607 Gorham Dr","1001",2667,3287,4,4,"06/13/2016",8766500,1960,7425,"P","475-044-04"
"Corona Del Mar","429 Isabella Ter","1001",6646,451,5,6,"06/16/2016",3000000,1979,10686,"P","459-141-13"
"Corona Del Mar","721 Jasmine Ave","1001",1632,962,3,2,"06/10/2016",1570000,1953,3540,"","459-043-21"
