"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","403 Woodley Rd","1001",,,,,"06/15/2016",5000000,,43560,"","009-021-026"
"Santa Barbara","1819 E Valley Rd","1001",,,,,"06/06/2016",2295000,,56192,"","007-200-020"
"Santa Barbara","640 Randall Rd","1001",3204,1059,3,3,"06/09/2016",3395000,1971,43560,"","007-120-036"
"Santa Barbara","791 Park Ln W","1001",4000,1162,4,5,"06/17/2016",4650000,1982,43560,"","007-050-022"
"Santa Barbara","102 San Nicolas Ave","1001",1152,1757,2,1,"06/21/2016",2025000,1951,6098,"","045-202-012"
"Santa Barbara","250 Coleman Ave","1001",1192,834,3,1,"06/15/2016",995000,1954,6534,"","045-081-014"
"Santa Barbara","612 Calle Del Oro","1001",1290,968,3,2,"06/15/2016",1250000,1961,6534,"","035-291-011"
"Santa Barbara","843 Weldon Rd","1001",2359,593,4,3,"06/02/2016",1400000,1978,10018,"","035-232-019"
"Santa Barbara","606 Sunrise Vista Way","1001",1969,1002,4,2,"06/22/2016",1974500,1978,7405,"","035-112-019"
"Santa Barbara","3455 Marina Dr","1001",5122,1015,3,3,"06/17/2016",5200000,2011,50965,"","047-022-004"
"Santa Barbara","599 Halkirk St","1001",1365,578,4,2,"06/10/2016",789000,1962,13068,"","065-223-009"
"Santa Barbara","1070 Vista De La Mesa Dr","1001",2475,616,3,2,"06/23/2016",1525000,1988,5227,"","065-630-022"
"Santa Barbara","734 Monte Dr","1001",1473,1072,2,2,"06/15/2016",1580000,1954,56627,"","063-045-003"
"Santa Barbara","532 Lorraine Ave","1001",1484,723,3,2,"06/08/2016",1073000,1964,8712,"P","059-180-018"
"Santa Barbara","3863 Fairfax Rd","1001",1071,681,3,2,"06/17/2016",730000,1987,12632,"","057-192-032"
"Santa Barbara","3780 Hope Ter","1001",1588,897,2,2,"06/01/2016",1425000,1975,9583,"","057-151-034"
"Santa Barbara","3815 Crescent Dr","1001",2963,556,4,3,"06/17/2016",1650000,1949,9147,"","057-042-008"
"Santa Barbara","526 Camino De La Aldea","1001",927,32,1,1,"06/03/2016",29765,1982,2613,"","065-620-007"
"Santa Barbara","876 Sanford Ct","1001",1478,586,3,2,"06/01/2016",866500,1970,8712,"","065-521-012"
"Santa Barbara","5108 Rhoads Ave","1001",1512,443,3,2,"06/09/2016",670000,1965,7405,"","065-501-015"
"Santa Barbara","36 Lassen Dr","1001",1561,483,4,2,"06/14/2016",754000,1964,7405,"","065-442-001"
"Santa Barbara","5225 Austin Rd","1001",3022,1402,4,3,"06/23/2016",4239500,1992,34848,"","065-310-015"
"Santa Barbara","1043 N Patterson Ave","1001",2729,484,4,3,"06/02/2016",1321000,1971,7840,"","069-570-041"
"Santa Barbara","350 Harvard Ln","1001",1356,630,3,2,"06/23/2016",855000,1967,8712,"P","069-521-015"
"Santa Barbara","962 Via Los Padres","1001",2338,710,4,3,"06/14/2016",1660000,1992,36154,"P","067-270-020"
"Santa Barbara","972 Via Los Padres","1001",2682,685,3,3,"06/10/2016",1838500,1996,28314,"","067-270-017"
"Santa Barbara","801 Poinsettia Way","1001",2009,545,4,3,"06/17/2016",1095000,1976,61419,"","067-030-041"
"Santa Barbara","5126 Evalita Ln","1001",1710,380,3,2,"06/17/2016",650337,1957,7840,"","065-100-016"
"Goleta","7797 Goldfield Ct","1001",4361,601,4,4,"06/02/2016",2625000,2008,15681,"","079-770-009"
"Goleta","81 Touran Ln","1001",1355,538,2,1,"06/06/2016",729000,1997,3484,"","079-710-047"
"Goleta","255 Forest Dr","1001",1542,502,4,2,"06/21/2016",775000,1969,7840,"","079-520-030"
"Goleta","7608 Newport Dr","1001",1410,680,3,2,"06/21/2016",960000,1968,7840,"","079-492-002"
"Goleta","211 Pebble Beach Dr","1001",1348,548,4,2,"06/17/2016",740000,1963,7405,"","079-333-001"
"Goleta","44 Winchester Canyon Rd","1001",1344,520,3,2,"06/17/2016",699000,1960,22651,"","079-121-002"
"Goleta","7173 Tuolumne Dr","1001",3199,299,5,3,"06/09/2016",957000,1959,8276,"","077-141-001"
"Buellton","456 Dove Canyon Rd","1001",2819,232,4,3,"06/10/2016",655000,2003,7405,"","137-700-003"
"Buellton","460 Sycamore Dr","1001",2962,106,4,3,"06/21/2016",314000,2002,6969,"","099-760-029"
"Buellton","381 Dogwood Dr","1001",2962,249,4,3,"06/15/2016",739000,2002,7840,"","099-750-008"
"Buellton","531 Meadow View Dr","1001",1880,335,3,2,"06/02/2016",630000,1998,8276,"","099-680-023"
"Buellton","222 Ranch Rd","1001",1548,400,3,2,"06/03/2016",620000,1997,6534,"","099-660-070"
"Guadalupe","1143 Pacheco St","1001",,,,,"06/03/2016",265000,,7405,"","115-036-019"
"Guadalupe","148 Point Sal Dunes Way","1001",1718,203,3,2,"06/10/2016",350000,1990,7840,"","113-380-024"
"Lompoc","3846 Celestial Way","1001",3052,180,5,4,"06/17/2016",550000,2006,7405,"","098-013-003"
"Lompoc","531 Andromeda Dr","1001",2528,185,4,3,"06/14/2016",470000,2005,10890,"","098-001-009"
"Lompoc","737 Onstott Rd","1001",2155,224,3,2,"06/21/2016",484000,2005,10018,"","097-980-004"
"Lompoc","4352 Aquarius Rd","1001",2083,185,4,3,"06/22/2016",385500,1975,7405,"","097-650-018"
"Lompoc","161 Hercules Ave","1001",2181,181,3,2,"06/07/2016",395000,1968,7840,"","097-552-009"
"Lompoc","4422 Sirius Ave","1001",1646,231,3,2,"06/10/2016",381000,1967,7405,"","097-541-002"
"Lompoc","4036 Rigel Ave","1001",1323,170,3,2,"06/22/2016",225000,1962,6969,"","097-441-007"
"Lompoc","3319 Via Arnez","1001",1222,245,3,2,"06/09/2016",300000,1959,6534,"","097-141-010"
"Lompoc","522 Milky Way","1001",1624,166,4,1,"06/15/2016",270000,1962,6969,"","097-053-004"
"Lompoc","1030 Honda Way","1001",2175,172,3,2,"06/03/2016",375000,2013,4791,"","093-530-064"
"Lompoc","426 S Y St","1001",2734,149,4,2,"06/10/2016",410000,2005,6969,"","093-510-021"
"Lompoc","2014 Malibu Way","1001",1057,151,2,1,"06/02/2016",160000,1985,4356,"","093-320-014"
"Lompoc","617 S C St","1001",2204,219,4,3,"06/10/2016",483000,1981,14374,"","093-162-016"
"Lompoc","636 Southbrook Dr","1001",1512,230,3,2,"06/17/2016",349000,1991,4791,"","089-440-002"
"Lompoc","1301 Viola Way","1001",1325,227,3,2,"06/10/2016",301000,1985,3920,"","089-360-003"
"Lompoc","1112 W Nectarine Ave","1001",1450,184,4,3,"06/03/2016",268000,1958,6098,"","089-092-009"
"Lompoc","1525 W Pine Ave","1001",1696,169,4,1,"06/09/2016",287000,1959,6098,"","089-032-017"
"Lompoc","313 E Oak Ave","1001",1552,179,3,2,"06/22/2016",278500,1962,6098,"","087-342-019"
"Lompoc","317 E Oak Ave","1001",1107,243,3,2,"06/03/2016",270000,1962,6098,"","087-342-018"
"Lompoc","437 N A St","1001",1102,249,3,2,"06/20/2016",275000,1959,5227,"","087-262-003"
"Lompoc","521 N Seventh St","1001",1316,224,3,2,"06/10/2016",295000,1958,6534,"","087-233-006"
"Lompoc","713 E Lemon Ave","1001",1196,238,3,2,"06/13/2016",285000,1959,6098,"","087-052-013"
"Lompoc","301 S Second St","1001",2080,187,4,2,"06/03/2016",389000,1964,6969,"","085-452-008"
"Lompoc","214 S C St","1001",1172,230,3,1,"06/14/2016",270000,1953,6969,"","085-221-017"
"Los Alamos","944 Vintage Way","1001",2227,278,3,2,"06/03/2016",620000,1996,13503,"","101-310-003"
"Santa Maria","750 E Main St","1001",1804,293,3,3,"06/10/2016",530000,1977,23086,"","101-260-067"
"Santa Maria","1626 Suey Rd","1001",1602,221,3,2,"06/16/2016",355000,1993,6098,"","128-122-007"
"Santa Maria","1650 Rowland Dr","1001",1721,238,3,2,"06/17/2016",410000,1996,6534,"","128-109-037"
"Santa Maria","833 Tabitha Ln","1001",1398,253,3,2,"06/16/2016",355000,2002,5227,"","128-152-005"
"Santa Maria","5027 Union Ave","1001",1048,236,3,1,"06/22/2016",248000,1930,6969,"","129-201-025"
"Santa Maria","5035 Union Ave","1001",840,270,2,1,"06/17/2016",227000,1924,6534,"","129-201-024"
"Santa Maria","541 Daniel Dr","1001",2502,183,4,2,"06/09/2016",460000,1984,7840,"","128-080-070"
"Santa Maria","421 Lindeman Ln","1001",2177,204,3,2,"06/14/2016",445500,1985,7840,"","128-080-022"
"Santa Maria","1410 Bluebird St","1001",1857,192,3,2,"06/17/2016",358000,1988,6534,"","128-069-075"
"Santa Maria","200 Garnet Way","1001",2002,194,4,3,"06/17/2016",390000,1989,7405,"","128-050-001"
"Santa Maria","1659 Hillsboro Dr","1001",1304,245,3,2,"06/20/2016",320000,1982,10018,"","128-046-013"
"Santa Maria","1225 Topaz Way","1001",1794,214,4,2,"06/14/2016",385000,1983,7840,"","128-041-080"
"Santa Maria","1408 E Mcelhany Ave","1001",1056,241,3,1,"06/01/2016",255000,1963,6098,"","128-037-004"
"Santa Maria","812 E Cypress St","1001",960,288,2,1,"06/10/2016",277000,1938,7840,"","125-083-004"
"Santa Maria","225 Capitol Dr","1001",1172,191,3,1,"06/14/2016",225000,1951,6098,"","125-051-037"
"Santa Maria","823 E Hermosa St","1001",1708,204,4,2,"06/23/2016",349500,1958,6534,"","121-133-014"
"Santa Maria","915 N Lucas Dr","1001",1480,222,3,2,"06/02/2016",330000,1960,6098,"","121-103-010"
"Santa Maria","4379 California Blvd","1001",2615,208,4,3,"06/17/2016",545000,1979,10454,"","111-392-003"
"Santa Maria","945 Briarcliff Dr","1001",1908,246,3,2,"06/23/2016",470000,1976,10454,"","111-320-015"
"Santa Maria","2020 Briarwood Rd","1001",1392,207,3,2,"06/16/2016",289000,1959,6969,"","111-152-012"
"Santa Maria","3336 Greenacre Dr","1001",1248,90,2,2,"06/16/2016",112500,1984,5662,"","109-220-037"
"Santa Maria","3837 Mira Loma Dr","1001",1300,280,3,2,"06/14/2016",365000,1997,4791,"","107-820-052"
"Santa Maria","4068 Berrywood Dr","1001",1514,248,3,2,"06/17/2016",376000,1976,10018,"","107-410-043"
"Santa Maria","425 Mooncrest Ln","1001",2454,195,4,2,"06/15/2016",479500,1999,11761,"","107-270-034"
"Santa Maria","586 Primrose Ln","1001",1402,220,3,3,"06/16/2016",309000,1959,10454,"","107-093-011"
"Santa Maria","4795 S Blosser Rd","1001",762,324,2,1,"06/10/2016",247500,1944,16117,"","105-380-032"
"Santa Maria","4627 Quarter Horse Trl","1001",4523,279,4,3,"06/10/2016",1265000,2013,38332,"","105-380-024"
"Santa Maria","1235 Hollysprings Ln","1001",3337,187,5,3,"06/07/2016",625000,2007,8276,"","103-790-002"
"Santa Maria","5153 Brittany Ct","1001",1603,275,3,2,"06/08/2016",442000,1996,10454,"","103-750-012"
"Santa Maria","4905 Ruby Crest Ct","1001",1616,240,3,2,"06/03/2016",389000,1992,6098,"","103-720-004"
"Santa Maria","1598 Turquoise Ct","1001",1797,197,3,2,"06/03/2016",355000,1985,18295,"","103-680-022"
"Santa Maria","354 Crescent Ave","1001",2736,168,6,3,"06/03/2016",460000,1978,8712,"","103-550-031"
"Santa Maria","447 Jullien Dr","1001",1131,300,3,2,"06/07/2016",340000,1962,7840,"","103-311-004"
"Santa Maria","1289 E Rice Ranch Rd","1001",1688,231,4,2,"06/14/2016",390000,1961,9147,"","103-253-010"
"Santa Maria","1290 Via Del Carmel","1001",1288,284,4,2,"06/15/2016",366000,1961,9147,"","103-225-001"
"Santa Maria","4902 Tonya Ln","1001",1440,208,4,2,"06/23/2016",300000,1962,9583,"","103-103-027"
"Santa Maria","622 Wildflower Dr","1001",2648,232,5,3,"06/22/2016",615000,2011,6969,"","101-460-020"
"Santa Maria","5790 Aquinnah Ln","1001",2603,245,3,3,"06/10/2016",639000,2013,13068,"","101-370-076"
"Santa Maria","1591 Black Oak Dr","1001",,,,,"06/14/2016",665000,,10018,"","101-370-045"
"Santa Maria","2225 Cordoban Ln","1001",1874,179,3,2,"06/09/2016",336500,2005,2613,"","128-168-054"
"Santa Maria","327 Alcazar Dr","1001",2203,165,3,2,"06/09/2016",364000,2006,3049,"","128-167-058"
"Santa Maria","2338 Cordoban Ln","1001",1874,186,3,2,"06/02/2016",350000,2006,2613,"","128-167-014"
"Santa Maria","2544 Calderon Dr","1001",1944,216,3,2,"06/21/2016",421000,2004,6098,"","128-163-044"
"Santa Maria","811 Hawkins Way","1001",2120,209,3,2,"06/07/2016",443500,2004,8276,"","128-163-014"
"Santa Maria","611 Del Norte","1001",1548,246,3,2,"06/21/2016",382000,2001,6534,"","128-149-004"
"Santa Maria","530 Calle Grande Cir","1001",,,,,"06/14/2016",466000,,10890,"","128-088-011"
"Santa Maria","507 Jasmine Ln","1001",1120,329,3,2,"06/03/2016",369000,1959,10454,"","107-022-022"
"Santa Maria","832 Marcia Way","1001",1552,193,3,2,"06/03/2016",300000,1990,3920,"","119-370-035"
"Santa Maria","1410 Dejoy St","1001",1534,185,4,2,"06/14/2016",285000,1961,6098,"","119-313-003"
"Santa Maria","511 N Lincoln St","1001",836,289,2,1,"06/03/2016",242000,1936,3049,"","119-181-011"
"Santa Maria","419 N Western Ave","1001",1120,236,3,2,"06/03/2016",265000,1959,6534,"","119-155-007"
"Santa Maria","1639 Chianti Ln","1001",1378,228,3,2,"06/20/2016",315000,2013,3484,"","118-021-054"
"Santa Maria","2304 Bentley Ave","1001",1269,252,3,2,"06/10/2016",320000,2004,5227,"","118-007-025"
"Santa Maria","1336 Duvali Dr","1001",1665,216,3,2,"06/07/2016",360000,2001,6534,"","117-900-018"
"Santa Maria","1415 Via Rosa","1001",1540,194,4,2,"06/23/2016",300000,1998,6098,"","117-800-028"
"Santa Maria","1937 N Western Ave","1001",1118,245,3,2,"06/03/2016",275000,1990,5227,"","117-670-059"
"Santa Maria","2210 Garden Dr","1001",1416,197,3,2,"06/21/2016",280000,1989,4791,"","117-611-006"
"Santa Maria","1928 Birch St","1001",1557,212,3,2,"06/08/2016",331500,1979,8276,"","117-530-026"
"Santa Maria","1547 S Wallis Ave","1001",1738,155,3,2,"06/21/2016",270000,1963,6098,"","117-442-012"
"Santa Ynez","3437 Tivola St","1001",1843,323,3,3,"06/23/2016",597000,1942,12196,"","143-343-011"
"Santa Ynez","1231 Cuesta St","1001",1192,421,2,1,"06/09/2016",502000,1946,10454,"","143-010-030"
"Santa Ynez","3186 Country Rd","1001",2370,379,4,2,"06/03/2016",900000,1975,43560,"","141-330-006"
"Solvang","2998 Buckboard Ln","1001",2312,426,4,2,"06/03/2016",985000,1988,41817,"","141-211-025"
"Solvang","248 Valhalla Dr","1001",2760,313,3,3,"06/03/2016",865000,1997,17424,"","139-490-013"
"Solvang","2118 Rebild Dr","1001",1885,355,3,2,"06/20/2016",670000,1972,10018,"","139-264-002"
"Solvang","459 Atterdag Rd","1001",,,,,"06/07/2016",410000,,7840,"","139-174-014"
"Solvang","547 Park View Trl","1001",,,,,"06/16/2016",905000,,12632,"","137-770-007"
"Solvang","332 Nykobing","1001",1930,334,4,3,"06/17/2016",645000,1989,9147,"","137-590-003"
"Solvang","1458 Kronborg Dr","1001",2001,337,3,2,"06/03/2016",675000,1977,20908,"","137-470-023"
