"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rialto","926 W Wabash St","1001",1905,178,4,3,"05/24/2016",340000,1990,8712,"","0128-531-72"
"Rialto","1424 W Wabash St","1001",1471,135,3,2,"05/02/2016",200000,1982,7841,"","0128-621-34"
"Rialto","745 W Manzanita St","1001",1656,181,4,3,"05/24/2016",300000,2000,5000,"","0128-761-45"
"Rialto","331 N Clifford Ave","1001",1520,125,5,,"05/20/2016",190000,1947,6098,"","0130-023-05"
"Rialto","321 N Palm Ave","1001",810,280,2,1,"05/31/2016",227500,1948,5850,"","0130-032-06"
"Rialto","350 N Acacia Ave","1001",1731,202,2,1,"05/12/2016",350000,1915,11440,"","0130-051-38"
"Rialto","126 S Oakdale Ave","1001",1040,235,2,1,"05/12/2016",245000,1952,8910,"","0130-331-15"
"Rialto","121 S Marcella Ave","1001",1490,177,3,2,"05/24/2016",265000,1953,8712,"","0130-334-07"
"Rialto","537 E Mckinley St","1001",1048,186,3,1,"05/05/2016",195000,1953,8276,"","0130-373-07"
"Rialto","460 E 2Nd St","1001",2600,140,5,3,"05/06/2016",365000,1971,14375,"","0130-401-12"
"Rialto","363 E 2Nd St","1001",1078,227,3,1,"05/05/2016",245000,1957,7140,"","0130-402-15"
"Rialto","624 E 3Rd St","1001",1200,210,4,2,"05/31/2016",252000,1955,8276,"","0130-431-17"
"Rialto","586 S Encina Ave","1001",1053,237,3,2,"05/19/2016",250000,1958,8000,"","0131-122-13"
"Rialto","614 E Carter St","1001",1189,239,4,2,"05/23/2016",285000,1958,7405,"","0131-124-04"
"Rialto","691 S Iris Ave","1001",1193,217,3,2,"05/12/2016",260000,1983,7841,"B","0131-141-27"
"Rialto","640 S Magnolia Ave","1001",1126,222,4,2,"05/25/2016",250000,1956,7405,"","0131-172-09"
"Rialto","173 E Grant St","1001",1160,179,4,2,"05/23/2016",208200,1957,7900,"","0131-252-03"
"Rialto","406 S Pine Ave","1001",1126,244,4,2,"05/26/2016",275000,1957,10019,"P","0131-271-29"
"Rialto","540 E South St","1001",1375,116,3,2,"05/25/2016",160000,1957,7930,"","0131-292-10"
"Rialto","216 W Woodcrest St","1001",1381,224,3,2,"05/31/2016",310000,1987,9148,"","0132-391-08"
"Rialto","485 E Margarita Rd","1001",2071,161,4,3,"05/04/2016",335000,1958,12840,"P","0133-043-07"
"Rialto","401 E Holly St","1001",1215,230,3,2,"05/02/2016",280000,1954,9700,"","0133-084-01"
"Rialto","1075 N Pine Ave","1001",2382,142,3,2,"05/17/2016",340000,1955,11023,"","0133-094-10"
"Rialto","502 N Sage Ave","1001",1010,160,2,1,"05/19/2016",162000,1954,6534,"","0133-153-08"
"Rialto","671 E Victoria St","1001",1456,154,3,2,"05/09/2016",225000,1978,8712,"","0133-191-52"
"Rialto","731 N Eucalyptus Ave","1001",1466,186,4,2,"05/11/2016",274000,1962,8400,"","0133-211-20"
"Rialto","759 E Madrona St","1001",1676,184,4,2,"05/25/2016",310000,1989,8712,"","0133-251-26"
"Rialto","1015 E Mesa Dr","1001",1572,197,4,2,"05/26/2016",310000,1960,10019,"P","0133-282-13"
"Rialto","920 E Home St","1001",1664,183,4,2,"05/11/2016",305000,1962,8400,"","0133-302-17"
"Rialto","436 E Scott St","1001",1442,199,4,2,"05/13/2016",287000,1973,9200,"","0133-353-05"
"San Bernardino","747 W 7Th St","1001",1001,188,2,1,"05/05/2016",189000,1901,4365,"","0134-014-12"
"San Bernardino","380 San Felipe Rd","1001",918,193,2,1,"05/11/2016",178000,1960,8910,"","0136-302-43"
"San Bernardino","1125 W Rialto Ave","1001",1104,172,3,2,"05/04/2016",190000,1910,11326,"","0137-032-13"
"San Bernardino","1152 W Congress St","1001",1010,163,2,1,"05/18/2016",165000,1918,6534,"P","0137-071-23"
"San Bernardino","1242 Walnut St","1001",1008,186,3,1,"05/13/2016",188000,1950,5663,"","0137-113-14"
"San Bernardino","1325 Chestnut St","1001",690,260,2,1,"05/06/2016",180000,1916,6250,"","0137-153-04"
"San Bernardino","1212 W Mill St","1001",1059,53,2,1,"05/05/2016",57000,1947,6970,"","0137-161-02"
"San Bernardino","650 Medical Center Dr","1001",1126,137,2,1,"05/20/2016",155000,1950,6534,"","0138-023-24"
"San Bernardino","1358 W 6Th St","1001",1082,194,2,1,"05/31/2016",210000,1910,6750,"","0138-043-25"
"San Bernardino","1495 W 6Th St","1001",876,197,2,1,"05/20/2016",173000,1959,5400,"","0138-104-38"
"San Bernardino","1115 W King St","1001",948,195,3,1,"05/05/2016",185000,1920,7155,"","0138-303-11"
"San Bernardino","1074 Wilson St","1001",1072,55,2,1,"05/12/2016",60000,1946,5227,"","0139-041-17"
"San Bernardino","1078 W 11Th St","1001",636,196,2,0.75,"05/24/2016",125000,1924,13110,"","0139-081-28"
"San Bernardino","1047 W Olive St","1001",1408,170,4,2,"05/19/2016",240000,2006,8276,"","0139-121-32"
"San Bernardino","1011 Western Ave","1001",624,256,2,1,"05/20/2016",160000,1924,6149,"","0139-162-02"
"San Bernardino","1024 W 8Th St","1001",965,158,2,1,"05/25/2016",153000,1900,7500,"","0139-253-26"
"San Bernardino","924 W 8Th St","1001",1403,151,1,1,"05/04/2016",212000,1910,8280,"","0139-262-09"
"San Bernardino","1159 Vine St","1001",884,197,3,1,"05/26/2016",175000,1952,5375,"","0139-293-07"
"San Bernardino","947 W 8Th St","1001",1108,180,2,1,"05/26/2016",200000,1914,6970,"","0139-312-08"
"San Bernardino","153 W Orange St","1001",922,119,2,1,"05/23/2016",110000,1916,5400,"","0140-074-05"
"San Bernardino","2523 S Melissa Way","1001",1948,137,4,2.5,"05/04/2016",267000,2001,7427,"","0141-551-28"
"San Bernardino","232 E Kimberly Ct","1001",2028,177,4,2,"05/23/2016",360000,2001,8400,"","0141-561-26"
"San Bernardino","755 N Macy St","1001",1215,197,3,2,"05/17/2016",240000,1955,7600,"P","0142-301-37"
"San Bernardino","2407 W 7Th St","1001",1331,180,3,2,"05/25/2016",240000,1956,7405,"","0142-312-05"
"San Bernardino","2479 W 6Th St","1001",1881,137,4,2,"05/20/2016",259000,1956,7405,"","0142-322-04"
"San Bernardino","2556 Etiwanda Ave","1001",1303,203,4,2,"05/31/2016",265000,1958,7883,"P","0142-461-14"
"Rialto","635 N Rosalind Ave","1001",1356,213,4,2,"05/10/2016",290000,1959,7405,"","0142-474-24"
"San Bernardino","595 Eucalyptus Rd","1001",1573,165,3,2,"05/06/2016",260000,1977,7140,"","0142-502-42"
"San Bernardino","568 N Macy St","1001",1140,87,3,2,"05/13/2016",100000,1979,7405,"","0142-592-22"
"San Bernardino","2446 Spruce St","1001",1140,201,3,2,"05/18/2016",230000,1979,7405,"","0142-593-26"
"San Bernardino","513 S Marvin Dr","1001",1494,127,3,2,"05/10/2016",190000,1990,13068,"","0142-661-50"
"Colton","631 San Benito Ave","1001",1494,200,3,2,"05/11/2016",300000,1989,7405,"","0142-701-61"
"San Bernardino","194 S Terrace Rd","1001",1666,159,3,2,"05/31/2016",265000,1990,7405,"","0142-731-02"
"San Bernardino","1655 Cabrera Ave","1001",1002,120,2,1,"05/31/2016",120500,1948,10454,"","0143-073-29"
"San Bernardino","1347 W Trenton St","1001",1102,155,3,1,"05/10/2016",171000,1946,8276,"","0143-082-37"
"San Bernardino","1531 W 16Th St","1001",1058,206,3,1,"05/04/2016",218000,1955,7140,"","0143-092-32"
"San Bernardino","1398 W Evans St","1001",1074,188,3,1,"05/12/2016",202500,1946,7150,"","0143-101-08"
"San Bernardino","1365 N Pennsylvania Ave","1001",2476,123,4,2,"05/13/2016",305000,1966,7000,"B","0143-201-05"
"San Bernardino","1525 Hancock St","1001",996,145,3,1,"05/13/2016",145000,1957,9148,"","0143-262-14"
"San Bernardino","1595 Arizona Ave","1001",1056,212,3,2,"05/24/2016",224500,1959,9800,"","0143-293-10"
"San Bernardino","2027 W 15Th St","1001",1035,217,3,2,"05/31/2016",225000,1958,7405,"","0143-302-05"
"San Bernardino","1464 N California St","1001",1011,209,3,1,"05/06/2016",212000,1957,7405,"","0143-303-03"
"San Bernardino","1994 W 14Th St","1001",975,164,3,1,"05/10/2016",160000,1957,7405,"","0143-305-22"
"San Bernardino","1085 W 16Th St","1001",898,222,3,1,"05/02/2016",200000,1953,6750,"","0144-153-04"
"San Bernardino","1317 Turrill Ave","1001",700,128,2,1,"05/05/2016",90000,1925,8460,"","0144-191-24"
"San Bernardino","631 Magnolia Ave","1001",1380,94,2,1,"05/25/2016",130000,1936,6534,"","0145-172-17"
"San Bernardino","1340 N Arrowhead Ave","1001",920,119,2,1,"05/13/2016",110000,1926,6098,"","0145-213-25"
"San Bernardino","2064 N Sierra Way","1001",884,169,2,1,"05/23/2016",150000,1923,6970,"","0146-046-16"
"San Bernardino","1649 Genevieve St","1001",718,215,2,1,"05/10/2016",155000,1938,6534,"","0146-104-05"
"San Bernardino","255 W 16Th St","1001",1073,173,3,1,"05/02/2016",186000,1915,6970,"","0146-131-06"
"San Bernardino","1521 Wall Ave","1001",1318,169,4,1,"05/26/2016",224000,1946,5227,"","0146-152-02"
"San Bernardino","1408 Belle St","1001",839,190,2,1,"05/18/2016",160000,1938,4539,"","0146-182-21"
"San Bernardino","179 W Wabash St","1001",704,154,2,1,"05/10/2016",109100,1946,7500,"","0146-193-02"
"San Bernardino","1056 Myrtle Dr","1001",1412,155,2,1,"05/12/2016",220000,1948,6970,"","0147-181-16"
"San Bernardino","1283 W 29Th St","1001",848,219,2,1,"05/23/2016",186500,1949,7150,"","0148-061-10"
"San Bernardino","2724 Serrano Rd","1001",1133,114,3,1,"05/25/2016",130000,1947,10500,"","0148-101-09"
"San Bernardino","2396 Ramona Ave","1001",1298,181,3,1,"05/13/2016",235000,1954,7475,"","0148-172-03"
"San Bernardino","2351 Davidson Ave","1001",1202,187,3,1,"05/31/2016",225000,1949,7841,"P","0148-221-14"
"San Bernardino","915 W 24Th St","1001",980,214,3,1,"05/12/2016",210000,1950,7405,"","0148-235-22"
"San Bernardino","3197 N Pico Ave","1001",1358,187,3,1,"05/31/2016",255000,1953,11761,"","0148-272-14"
"San Bernardino","1320 Bussey St","1001",1198,183,3,1,"05/26/2016",220000,1951,7405,"","0148-273-09"
"San Bernardino","3018 N Pico Ave","1001",1008,202,3,1,"05/27/2016",204000,1953,7405,"","0148-281-11"
"San Bernardino","1432 31St Pl","1001",1166,222,3,2,"05/19/2016",260000,1963,9583,"","0148-312-17"
"San Bernardino","2730 N E St","1001",1284,174,3,2,"05/18/2016",224000,1995,6660,"","0149-116-56"
"San Bernardino","773 W 25Th St","1001",1390,156,3,1,"05/24/2016",218000,1929,7920,"","0149-143-04"
"San Bernardino","2611 N F St","1001",1153,182,3,1,"05/25/2016",210000,1950,7405,"","0149-154-01"
"San Bernardino","2931 Leroy St","1001",1011,202,3,1,"05/17/2016",205000,1935,8800,"","0150-033-23"
"San Bernardino","2815 N Lugo Ave","1001",500,240,1,1,"05/10/2016",120000,1946,6534,"","0150-054-02"
"San Bernardino","228 E Alexander Ave","1001",1056,194,3,1,"05/19/2016",205000,1949,6970,"P","0150-141-01"
"San Bernardino","225 W 27Th St","1001",882,164,1,1,"05/20/2016",145000,1941,7000,"","0150-181-11"
"San Bernardino","2474 N Lugo Ave","1001",1330,172,3,2,"05/17/2016",230000,1939,6750,"","0150-231-15"
"San Bernardino","231 E 25Th St","1001",999,190,2,1,"05/10/2016",190000,1947,9620,"","0150-261-16"
"San Bernardino","2565 Leroy St","1001",845,224,2,1,"05/13/2016",190000,1949,7080,"","0150-271-23"
"San Bernardino","2756 Lawrence Ave","1001",1135,207,2,1,"05/26/2016",236000,1953,6534,"","0150-362-15"
"San Bernardino","1153 E 28Th St","1001",1633,107,3,2,"05/17/2016",175000,1959,7405,"","0150-381-09"
"San Bernardino","1195 E 28Th St","1001",1176,137,3,2,"05/12/2016",162000,1955,7500,"","0150-381-16"
"San Bernardino","3263 N I St","1001",1484,181,3,2,"05/12/2016",269000,1938,8276,"","0151-091-01"
"San Bernardino","3187 N G St","1001",1298,157,2,1,"05/06/2016",205000,1950,4980,"","0151-133-09"
"San Bernardino","2979 N I St","1001",1018,222,2,1,"05/02/2016",227000,1943,9791,"","0151-144-11"
"San Bernardino","2986 N Crescent Ave","1001",901,206,2,1,"05/31/2016",186000,1943,5850,"","0151-151-21"
"San Bernardino","734 Lee Dr","1001",1044,239,2,1,"05/12/2016",250000,1950,6098,"","0151-175-02"
"San Bernardino","554 W 36Th St","1001",1233,208,3,2,"05/05/2016",257000,1951,9600,"","0152-012-08"
"San Bernardino","3640 N Arrowhead Ave","1001",1047,220,2,1,"05/10/2016",231000,1951,6250,"","0152-024-05"
"San Bernardino","3473 N Mayfield Ave","1001",1189,164,3,2,"05/20/2016",195000,1959,8276,"","0152-084-19"
"San Bernardino","3471 N Arrowhead Ave","1001",1219,179,2,1,"05/20/2016",219000,1946,6250,"","0152-091-22"
"San Bernardino","3324 N Sierra Way","1001",1299,184,2,1,"05/31/2016",240000,1938,6250,"","0152-124-08"
"San Bernardino","3280 N Mayfield Ave","1001",2342,133,2,3,"05/13/2016",312000,1927,9675,"","0152-142-04"
"San Bernardino","3232 Genevieve St","1001",1084,191,2,1,"05/11/2016",208000,1947,6200,"","0152-153-10"
"San Bernardino","3187 N F St","1001",864,193,3,1,"05/04/2016",167000,1925,6669,"","0152-161-15"
"San Bernardino","3116 N Arrowhead Ave","1001",1579,174,2,1,"05/09/2016",276000,1951,6534,"","0152-173-09"
"San Bernardino","3672 N Lugo Ave","1001",989,151,3,1,"05/24/2016",150000,1952,6970,"","0153-014-16"
"San Bernardino","3488 Wall Ave","1001",1423,190,4,2,"05/24/2016",271000,1949,7841,"P","0153-043-03"
"San Bernardino","264 E 34Th St","1001",1093,222,3,1,"05/10/2016",243000,1950,8820,"","0153-051-44"
"San Bernardino","264 Ardmore St","1001",1440,190,3,1,"05/05/2016",275000,1950,7841,"P","0153-053-12"
"San Bernardino","3295 Belle St","1001",1439,182,3,1,"05/02/2016",262500,1951,7540,"","0153-093-36"
"San Bernardino","3257 Belle St","1001",1598,187,3,1,"05/02/2016",300000,1951,8712,"P","0153-093-39"
"San Bernardino","3015 Leroy St","1001",1288,215,2,2,"05/04/2016",277500,1952,7405,"","0153-131-41"
"San Bernardino","3039 Leroy St","1001",1149,189,3,1,"05/18/2016",218000,1948,8712,"","0153-131-65"
"San Bernardino","841 Glendenning Way","1001",1981,159,4,2,"05/02/2016",315000,1946,12197,"S","0153-171-15"
"San Bernardino","762 E Marshall Blvd","1001",1686,160,2,1,"05/26/2016",270000,1957,10454,"","0153-191-23"
"San Bernardino","2996 N Alameda Ave","1001",1629,146,3,2,"05/11/2016",239000,1962,8400,"","0153-292-66"
"San Bernardino","1120 Montrose Ave","1001",1094,188,3,2,"05/17/2016",206000,1957,7140,"","0153-325-24"
"San Bernardino","3584 N Golden Ave","1001",1672,146,4,2,"05/25/2016",245000,1955,7077,"","0153-332-12"
"San Bernardino","5210 Leroy St","1001",1626,179,3,1,"05/25/2016",292000,1955,6750,"","0154-072-10"
"San Bernardino","232 E 51St St","1001",1281,203,3,1,"05/23/2016",260500,1956,6750,"P","0154-101-14"
"San Bernardino","4793 Acacia Ave","1001",850,252,2,1,"05/12/2016",215000,1947,8400,"","0154-132-10"
"San Bernardino","4794 N Pershing Ave","1001",1732,124,2,1,"05/10/2016",215000,1949,9148,"","0154-161-01"
"San Bernardino","255 E 48Th St","1001",1124,198,3,1,"05/27/2016",223000,1958,6750,"","0154-183-02"
"San Bernardino","3907 Parkside Dr","1001",1884,164,3,2,"05/05/2016",310000,1956,9300,"","0154-322-20"
"San Bernardino","555 E 40Th St","1001",1284,186,2,2,"05/31/2016",240000,1955,7405,"","0154-394-02"
"San Bernardino","4926 N Stoddard Ave","1001",1625,166,5,2,"05/16/2016",270000,1955,7405,"","0154-412-08"
"San Bernardino","724 Sequoia St","1001",1142,179,3,2,"05/25/2016",205000,1958,7405,"","0154-522-03"
"San Bernardino","794 E Ralston Ave","1001",2373,132,4,3,"05/13/2016",315000,1963,13125,"P","0154-572-13"
"San Bernardino","757 Sonora St","1001",1665,204,4,2,"05/16/2016",340000,1962,7405,"","0154-572-24"
"San Bernardino","1046 Mountain Crest Dr","1001",1770,180,4,2,"05/13/2016",320000,1998,7405,"B","0154-761-29"
"San Bernardino","3660 La Hacienda Dr","1001",1616,133,3,2,"05/23/2016",215000,1951,9583,"","0155-072-15"
"San Bernardino","2955 Loma Ave","1001",1470,159,4,1,"05/02/2016",235000,1940,8276,"","0155-161-06"
"San Bernardino","1122 E 25Th St","1001",1550,182,3,2,"05/02/2016",282500,1955,7405,"","0155-172-15"
"San Bernardino","2435 N Alameda Ave","1001",1207,181,2,1,"05/12/2016",219000,1954,8905,"P","0155-183-15"
"San Bernardino","3545 Modesto Dr","1001",1012,202,3,1,"05/16/2016",205000,1954,7405,"","0155-341-16"
"San Bernardino","2305 Willow Dr","1001",1655,217,3,2,"05/31/2016",360000,1965,21000,"P","0155-393-20"
"Colton","663 Avenida Monterey","1001",1253,175,3,2,"05/05/2016",220200,1999,4560,"","0160-031-58"
"Colton","448 Mill St","1001",1429,150,2,1,"05/13/2016",215000,1946,6098,"","0160-042-13"
"Colton","1774 Jeryl Ave","1001",1145,191,2,1,"05/27/2016",219000,1953,7500,"","0160-102-14"
"Colton","1316 Topaz Ct","1001",1242,200,4,2,"05/26/2016",249000,1962,7440,"","0160-231-27"
"Colton","1820 Evelyn Cir","1001",1387,191,4,2,"05/26/2016",265000,1960,8712,"","0160-361-06"
"Colton","817 Louise St","1001",1188,206,3,2,"05/06/2016",245000,1963,7437,"","0160-372-03"
"Colton","1170 N 9Th St","1001",1574,168,3,2,"05/31/2016",265000,1901,9148,"","0161-111-28"
"Colton","1020 Pennsylvania Ave","1001",1532,167,2,1,"05/02/2016",257000,1955,7500,"","0161-181-03"
"Colton","855 N 7Th St","1001",828,221,3,1,"05/31/2016",183000,1995,5000,"","0161-231-09"
"Colton","595 W K St","1001",912,224,3,1,"05/12/2016",205000,1901,7500,"","0163-021-09"
"Colton","155 Seventh St","1001",960,72,2,1,"05/25/2016",70000,1901,2614,"","0163-071-01"
"Colton","296 E M St","1001",1184,84,3,1,"05/27/2016",100000,1901,7500,"","0163-123-08"
"Colton","1324 Holly Ave","1001",847,112,2,1,"05/27/2016",95000,1946,5800,"","0164-022-08"
"Colton","928 Orange Grove Ave","1001",792,252,2,1,"05/04/2016",200000,1923,7500,"","0164-092-07"
"Colton","995 Sperry Dr","1001",,,,,"05/13/2016",205000,,3049,"","0164-101-29"
"Colton","946 Florence Ave","1001",704,314,2,1,"05/17/2016",221500,1943,5280,"","0164-123-29"
"Colton","863 Smokewood St","1001",1276,219,4,2,"05/19/2016",280000,1981,5000,"","0164-391-51"
"Colton","2103 Skyview Dr","1001",2780,154,5,3,"05/26/2016",430000,1987,19200,"","0164-461-17"
"Colton","1809 Sugar Pine Ln","1001",1284,194,2,2,"05/19/2016",250000,1984,5663,"","0164-481-14"
"Colton","1004 Oak Leaf Dr","1001",1060,240,2,2,"05/03/2016",255000,1985,7150,"","0164-503-12"
"Colton","1906 Topeka Way","1001",1020,252,3,2,"05/23/2016",258000,1984,4356,"","0164-521-34"
"Colton","920 S Cameron St","1001",2507,155,4,3,"05/19/2016",390000,1990,7000,"","0164-531-04"
"Colton","1016 Willis Ct","1001",2280,157,5,3,"05/23/2016",360000,1996,10087,"B","0164-543-03"
"Colton","1179 Rudy Oliveras Ct","1001",1718,162,4,2,"05/19/2016",280000,1996,3049,"","0164-571-01"
"Redlands","1913 Church St","1001",1623,224,3,2,"05/02/2016",365000,2001,7442,"P","0167-081-19"
"Redlands","1155 Washington St","1001",1172,219,2,1,"05/12/2016",257000,1926,6750,"","0167-293-14"
"Redlands","410 Baldwin Ave","1001",1103,227,3,1,"05/24/2016",251000,1956,6970,"","0167-351-23"
"Redlands","102 Doyle Ave","1001",981,265,3,1,"05/27/2016",260000,1956,7000,"","0167-363-20"
"Redlands","1556 Columbia St","1001",1740,147,4,2,"05/10/2016",256000,1982,7620,"","0167-801-13"
"Redlands","609 Elise Dr","1001",1892,79,4,3,"05/24/2016",150000,1987,7841,"","0167-804-04"
"Redlands","1447 Cambridge Ave","1001",1665,208,3,2,"05/04/2016",347500,1978,7405,"H","0168-413-10"
"Redlands","936 Judson St","1001",1151,258,3,2,"05/19/2016",297000,1978,8929,"","0168-451-44"
"Redlands","939 Knightsbridge Ln","1001",2159,204,4,3,"05/27/2016",441000,1987,7150,"","0168-671-38"
"Redlands","1054 Mendocino Way","1001",2332,167,5,2,"05/25/2016",390000,1989,7405,"","0168-681-35"
"Redlands","1117 Jasmine St","1001",1750,202,3,2,"05/10/2016",355000,1988,8400,"","0168-701-56"
"Redlands","1753 Valley Falls Ave","1001",2748,179,4,2.5,"05/26/2016",493000,2003,6765,"","0168-801-04"
"Redlands","917 Clay St","1001",1092,164,2,1,"05/11/2016",180000,1929,6534,"","0169-055-12"
"Redlands","1001 Orange St","1001",,,,,"05/18/2016",120000,,6681,"","0169-064-14"
"Redlands","1022 Church St","1001",850,129,2,1,"05/13/2016",110000,1927,10454,"","0170-011-06"
"Redlands","603 Ryan St","1001",1252,243,3,2,"05/09/2016",305000,1961,7979,"","0170-373-10"
"Redlands","10 Judson St","1001",1556,201,4,2,"05/19/2016",313000,1977,10100,"","0170-397-09"
"Redlands","127 Rainbow Ln","1001",3036,161,5,3,"05/24/2016",490000,1999,11449,"P","0170-481-07"
"Redlands","902 W State St","1001",2759,152,4,,"05/26/2016",420000,1990,18500,"P","0171-171-20"
"Redlands","243 Nordina St","1001",1828,117,4,2,"05/03/2016",215000,1901,8000,"","0171-332-05"
"Redlands","11 Hastings St","1001",1280,226,4,2,"05/13/2016",290000,1954,6567,"","0172-022-18"
"Redlands","224 Steele St","1001",1284,214,2,1,"05/25/2016",275000,1951,13504,"","0172-052-16"
"Redlands","102 Nanette St","1001",1911,240,4,2,"05/12/2016",460000,1981,10019,"P","0172-084-01"
"Redlands","218 Nanette St","1001",1498,236,4,2,"05/02/2016",355000,1955,8276,"","0172-102-08"
"Redlands","260 Fremont St","1001",1786,226,4,2,"05/20/2016",405000,1978,10454,"P","0172-102-26"
"Redlands","937 W Olive Ave","1001",1696,247,3,2,"05/31/2016",419000,1955,9148,"","0172-103-09"
"Redlands","1441 Fulbright Ave","1001",2041,232,4,2,"05/27/2016",475000,1968,10151,"","0172-172-29"
"Redlands","1612 Bellevue Rd","1001",1715,221,3,2,"05/31/2016",380000,1948,7841,"","0172-211-31"
"Redlands","419 Norwood St","1001",1976,218,4,2,"05/05/2016",431500,1960,7920,"P","0172-274-07"
"Redlands","416 Robinhood Ln","1001",1430,227,4,2,"05/09/2016",325700,1960,8276,"","0172-381-20"
"Redlands","724 Brentwood Pl","1001",1973,213,3,2,"05/26/2016",422000,1975,10080,"P","0172-491-03"
"Redlands","519 Esther Way","1001",1286,283,4,2,"05/26/2016",365000,1954,6534,"","0173-012-43"
"Redlands","645 E Cypress Ave","1001",816,343,1,1,"05/03/2016",280000,1922,5227,"","0173-172-16"
"Redlands","818 Cimarron Dr","1001",1445,261,3,2,"05/10/2016",378000,1963,11040,"","0173-352-31"
"Redlands","924 Everron Ct","1001",1544,210,3,2,"05/26/2016",325000,1979,10127,"","0173-382-26"
"Redlands","142 E Highland Ave","1001",1086,348,2,1,"05/05/2016",379000,1996,11326,"","0174-031-06"
"Redlands","117 E Crescent Ave","1001",1944,213,1,1,"05/18/2016",415000,1901,7500,"","0174-031-20"
"Redlands","3 Bow B St","1001",1952,496,2,1,"05/23/2016",969000,1928,36155,"S","0174-032-07"
"Redlands","133 Belmont Ct","1001",1760,269,4,2,"05/06/2016",475000,1962,14457,"P","0174-322-12"
"Redlands","1506 Marion Rd","1001",1798,246,4,,"05/11/2016",443000,1963,9311,"","0174-351-10"
"Redlands","42 W Hilton Ave","1001",2796,264,4,2,"05/20/2016",740000,1963,15000,"S","0174-361-14"
"Redlands","316 Silvertree Ln","1001",3841,175,5,4.5,"05/27/2016",675000,2007,16089,"","0174-471-58"
"Redlands","135 Dolores Ct","1001",1941,236,3,2,"05/13/2016",460000,1985,11969,"B","0174-581-44"
"Redlands","1736 Camelot Dr","1001",4969,233,4,5.5,"05/25/2016",1160000,2008,45215,"","0174-681-03"
"Redlands","1319 Monterey St","1001",1948,300,3,2,"05/17/2016",585000,1958,8910,"P","0175-174-13"
"Redlands","505 Marilyn Ln","1001",1704,283,3,1,"05/12/2016",483000,1952,12197,"","0176-033-02"
