"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","209 Dorena Dr","1001",1441,423,3,2,"06/16/2016",610000,1964,8125,"P","668-0-283-065"
"Thousand Oaks","1097 Via Carillo","1001",3540,310,4,3,"06/07/2016",1100000,2000,15839,"P","236-0-024-015"
"Thousand Oaks","844 Cayo Grande Ct","1001",2582,272,3,2,"06/10/2016",702500,1979,6705,"P","235-0-132-015"
"Thousand Oaks","4941 Via Andrea","1001",3616,338,4,3,"06/09/2016",1225000,2000,12486,"P","236-0-031-015"
"Thousand Oaks","756 Calle Las Colinas","1001",1599,379,4,2,"06/02/2016",607000,1980,5627,"","235-0-183-125"
"Thousand Oaks","992 Via Anita","1001",4355,396,5,5,"06/02/2016",1725000,2000,12811,"P","236-0-041-355"
"Thousand Oaks","5348 Via Pisa","1001",3964,230,5,4,"06/13/2016",913000,2004,8049,"","236-0-200-045"
"Thousand Oaks","5152 Via San Lucas","1001",4124,248,5,4,"06/10/2016",1025000,2003,7243,"P","236-0-200-465"
"Thousand Oaks","128 Via Pacifica","1001",3393,273,4,3,"06/01/2016",927500,2003,8224,"","236-0-213-225"
"Thousand Oaks","5307 Via Dolores","1001",3821,268,4,4,"06/17/2016",1025000,2002,9805,"","236-0-262-055"
"Thousand Oaks","214 Via Inez","1001",3167,371,4,2,"06/07/2016",1175000,2002,15462,"P","236-0-290-075"
"Thousand Oaks","184 Via Fiesta","1001",3633,330,4,3,"06/14/2016",1200000,2001,23071,"P","236-0-290-245"
"Thousand Oaks","192 Via Fiesta","1001",3633,297,4,4,"06/02/2016",1080000,2001,17439,"","236-0-290-255"
"Thousand Oaks","4517 Via Rio","1001",3445,259,5,4,"06/01/2016",895000,2001,7963,"","236-0-360-075"
"Thousand Oaks","4349 Via Juanita","1001",3143,334,5,4,"06/14/2016",1050000,2001,19306,"","236-0-370-255"
"Thousand Oaks","172 Via Escondido","1001",1654,432,2,2,"06/15/2016",715000,2002,9855,"","237-0-022-125"
"Thousand Oaks","518 Raindance St","1001",1569,413,3,2,"06/13/2016",649000,1977,6615,"","551-0-082-020"
"Thousand Oaks","1054 Wildwood Ave","1001",3097,293,3,2,"06/10/2016",910000,1986,41382,"","551-0-180-705"
"Thousand Oaks","579 Shenandoah St","1001",1566,406,4,2,"06/06/2016",636500,1970,7950,"","552-0-011-285"
"Thousand Oaks","1602 Lancaster Cir","1001",2670,395,4,2,"06/03/2016",1055000,1990,19457,"P","552-0-110-345"
"Thousand Oaks","2614 Sirius St","1001",2115,330,3,2,"06/09/2016",700000,1961,25395,"P","521-0-133-175"
"Thousand Oaks","153 Tennyson St","1001",2037,346,4,2,"06/22/2016",705000,1963,10500,"P","521-0-221-095"
"Thousand Oaks","79 E Avenida De Los Arboles","1001",2076,317,5,2,"06/09/2016",660000,1973,10800,"P","521-0-253-070"
"Thousand Oaks","73 Summerfield St","1001",2934,235,4,3,"06/08/2016",690000,1974,12393,"","521-0-311-110"
"Thousand Oaks","2818 Birchcreek Pl","1001",1957,379,4,2,"06/02/2016",742000,1978,11820,"P","521-0-361-135"
"Thousand Oaks","2279 Goldsmith Ave","1001",1623,387,4,2,"06/22/2016",629000,1963,8423,"P","522-0-071-035"
"Thousand Oaks","212 Erten St","1001",2483,273,5,3,"06/02/2016",679000,1966,9000,"","522-0-221-265"
"Thousand Oaks","212 W Avenida De Las Flores","1001",2573,263,5,3,"06/17/2016",677000,1966,9775,"","522-0-242-035"
"Thousand Oaks","293 Siesta Ave","1001",2694,286,6,3,"06/08/2016",772000,1969,12821,"P","522-0-252-175"
"Thousand Oaks","52 W Norman Ave","1001",2578,265,6,3,"06/15/2016",685000,1962,9000,"P","523-0-092-045"
"Thousand Oaks","1559 Campbell Ave","1001",1956,441,4,2,"06/09/2016",863000,1964,9070,"","523-0-151-055"
"Thousand Oaks","1610 Calle Artigas","1001",1885,309,4,2,"06/10/2016",584000,1970,9914,"","592-0-022-015"
"Thousand Oaks","730 Calle Contento","1001",2311,335,3,2,"06/01/2016",774500,2007,30767,"","592-0-072-225"
"Thousand Oaks","1673 Calle De Oro","1001",2155,336,4,2,"06/10/2016",725000,1974,11266,"","592-0-170-115"
"Thousand Oaks","4010 Avenida Verano","1001",2648,290,3,3,"06/10/2016",770000,1978,13638,"","592-0-181-185"
"Thousand Oaks","1603 Via Bajada","1001",2615,286,4,3,"06/20/2016",750000,1981,9127,"","592-0-234-025"
"Thousand Oaks","1332 Calle Balsa","1001",1324,441,4,2,"06/16/2016",585000,1960,10678,"","675-0-125-125"
"Thousand Oaks","1068 Calle Yucca","1001",3338,322,4,3,"06/07/2016",1075000,1961,19000,"","663-0-193-045"
"Thousand Oaks","1872 Calle Salto","1001",2097,407,3,2,"06/15/2016",855000,1973,17436,"","663-0-410-125"
"Thousand Oaks","751 Camino Dos Rios","1001",2103,398,4,1,"06/20/2016",839000,1961,20235,"P","663-0-031-175"
"Thousand Oaks","648 Calle Tulipan","1001",1324,320,4,2,"06/08/2016",425000,1960,10397,"","675-0-152-245"
"Thousand Oaks","802 Camino La Maida","1001",1303,345,4,2,"06/03/2016",450000,1960,10004,"P","674-0-121-085"
"Thousand Oaks","3609 Lockford Ct","1001",2170,334,4,2,"06/13/2016",725000,1981,8219,"","674-0-412-235"
"Thousand Oaks","975 E Hillcrest Dr","1001",1607,329,4,3,"06/13/2016",530000,1959,9233,"","669-0-171-210"
"Thousand Oaks","1154 Calle Almendro","1001",1652,267,3,2,"06/10/2016",442500,1969,13400,"","675-0-042-065"
"Thousand Oaks","1876 Rutgers Dr","1001",1371,346,3,2,"06/03/2016",475000,1959,13580,"","677-0-043-025"
"Lake Sherwood","1743 Stanhope Ct","1001",3561,467,5,4,"06/01/2016",1663000,1999,12788,"P","664-0-120-055"
"Westlake Village","1495 Cheviot Hills Ct","1001",5875,527,5,5,"06/16/2016",3100000,2004,92347,"P","664-0-083-245"
"Thousand Oaks","2075 Channelford Rd","1001",2040,504,4,2,"06/03/2016",1030000,1975,14075,"","697-0-041-265"
"Lake Sherwood","290 Baybrook Ct","1001",2860,486,3,3,"06/01/2016",1390000,2000,15154,"P","695-0-051-165"
"Westlake Village","1014 Winston Ct","1001",2614,345,5,3,"06/10/2016",902000,1969,6548,"P","696-0-114-435"
"Thousand Oaks","1309 Breckford Ct","1001",2510,469,5,2,"06/20/2016",1179000,1969,8152,"P","697-0-072-225"
"Thousand Oaks","339 Woodlet Way","1001",2683,335,4,2,"06/17/2016",899000,1979,17500,"P","681-0-133-045"
"Westlake Village","1571 Shadowglen Ct","1001",2645,376,4,3,"06/22/2016",995000,1978,13000,"","696-0-141-185"
"Lake Sherwood","2498 Hereford Rd","1001",1480,1013,2,2,"06/21/2016",1500000,1952,15200,"P","695-0-120-110"
"Westlake Village","1514 Eastwind Cir","1001",2413,631,4,3,"06/17/2016",1525000,1974,5458,"","699-0-041-285"
"Westlake Village","1885 Mesa Ridge Ave","1001",3543,550,4,3,"06/13/2016",1950000,1989,24213,"P","689-0-101-015"
"Thousand Oaks","1632 La Jolla Dr","1001",2744,514,4,2,"06/13/2016",1411500,1963,23560,"P","678-0-254-065"
"Westlake Village","2854 Sierra Dr","1001",2254,394,4,2,"06/20/2016",889000,1970,7070,"P","680-0-102-045"
"Westlake Village","4816 Coyote Wells Cir","1001",2297,551,3,2,"06/13/2016",1267500,1988,6450,"P","690-0-402-205"
"Westlake Village","4615 Rayburn St","1001",2577,425,3,2,"06/06/2016",1097000,1984,7577,"","690-0-391-075"
"Thousand Oaks","1231 Valley High Ave","1001",1633,431,3,2,"06/03/2016",705000,1964,10000,"P","678-0-321-085"
"Westlake Village","3316 Sawtooth Ct","1001",2434,324,3,2,"06/02/2016",790000,1977,7236,"","680-0-177-045"
"Westlake Village","1679 Castlebridge Ct","1001",4291,457,4,4,"06/07/2016",1961000,1990,22291,"","680-0-361-555"
"Thousand Oaks","1925 Coventry Ct","1001",2311,352,3,2,"06/17/2016",815000,1959,15522,"P","678-0-031-155"
"Thousand Oaks","766 Rosario Dr","1001",2950,366,4,2,"06/03/2016",1080000,1962,20037,"P","678-0-203-015"
"Thousand Oaks","1153 Valley High Ave","1001",2162,350,4,3,"06/22/2016",757500,1964,13197,"","678-0-291-025"
"Westlake Village","3901 Cresthaven Dr","1001",4911,343,5,4,"06/14/2016",1685000,2001,48351,"","690-0-091-105"
"Westlake Village","4179 Oak Place Dr","1001",5416,521,5,5,"06/14/2016",2825000,1999,47916,"P","690-0-360-075"
"Thousand Oaks","1787 Fisk Ct","1001",2457,321,4,3,"06/10/2016",789000,1983,12619,"P","678-0-292-135"
"Westlake Village","5513 S Rim St","1001",4354,423,4,4,"06/03/2016",1845000,1986,18497,"P","689-0-052-125"
"Westlake Village","1529 Falling Star Ave","1001",4474,435,4,3,"06/01/2016",1950000,1988,20550,"P","689-0-082-045"
"Westlake Village","5543 Little Fawn Ct","1001",7029,324,5,5,"06/17/2016",2277500,1990,22216,"P","689-0-091-135"
"Westlake Village","1667 Ryder Cup Dr","1001",2868,350,3,3,"06/16/2016",1006000,1980,8778,"","690-0-180-435"
"Westlake Village","4700 Canterbury St","1001",2117,460,3,2,"06/08/2016",975000,1988,11456,"","690-0-402-015"
"Thousand Oaks","2637 Los Feliz Dr","1001",1125,333,3,1,"06/01/2016",375000,1945,15391,"P","671-0-082-280"
"Thousand Oaks","1120 El Monte Dr","1001",7625,203,4,5,"06/20/2016",1550000,2005,47044,"P","678-0-140-135"
"Thousand Oaks","1658 La Granada Dr","1001",2192,339,3,2,"06/01/2016",745000,,52707,"","678-0-152-185"
"Thousand Oaks","1641 E Hillcrest Dr","1001",1880,475,4,3,"06/17/2016",894000,1960,17703,"P","670-0-140-350"
"Thousand Oaks","3780 Sunset Knolls Dr","1001",2139,327,4,2,"06/16/2016",700000,1985,8080,"","595-0-090-325"
"Thousand Oaks","2933 Heavenly Ridge St","1001",3100,350,3,2,"06/03/2016",1086000,2001,16914,"P","597-0-042-175"
"Thousand Oaks","2211 Greenpark Ct","1001",1838,359,4,2,"06/20/2016",660000,1976,5835,"","569-0-023-065"
"Thousand Oaks","3582 Lang Ranch Pkwy","1001",2981,431,4,3,"06/22/2016",1285000,1998,14824,"P","569-0-096-075"
"Westlake Village","2782 Rainfield Ave","1001",5330,355,5,5,"06/01/2016",1895000,2000,14462,"P","569-0-242-295"
"Thousand Oaks","1843 Pepper Tree Ct","1001",1551,428,3,2,"06/22/2016",665000,1970,7461,"P","570-0-014-545"
"Thousand Oaks","2681 Cedar Wood Pl","1001",1710,374,3,2,"06/01/2016",640000,1976,4910,"","570-0-192-635"
"Thousand Oaks","1671 Eveningside Dr","1001",1486,407,3,2,"06/07/2016",605000,1975,10631,"","570-0-242-035"
"Thousand Oaks","2750 Hilary Ct","1001",2981,291,4,3,"06/22/2016",867500,1987,7128,"","570-0-352-545"
"Thousand Oaks","3237 Futura Pt","1001",1990,346,3,2,"06/10/2016",690000,1984,6572,"","570-0-373-275"
"Thousand Oaks","2583 Manchester Ct","1001",3014,290,4,3,"06/15/2016",875000,1987,8637,"","571-0-052-095"
"Thousand Oaks","2464 Gillingham Cir","1001",1631,478,3,2,"06/15/2016",780000,1995,5569,"","571-0-131-175"
"Oak Park","5455 Bromely Dr","1001",3231,437,4,3,"06/01/2016",1415000,1988,33506,"P","685-0-213-015"
"Oak Park","5085 Churchwood Dr","1001",2095,424,3,2,"06/13/2016",890000,1993,3541,"","685-0-321-255"
"Oak Park","547 El Retiro Ct","1001",2382,73,4,3,"06/03/2016",176000,1993,4464,"","685-0-322-555"
"Oak Park","13 Birchwood Ave","1001",1892,383,4,3,"06/17/2016",725000,1970,8571,"P","800-0-012-135"
"Oak Park","146 Medea Creek Ln","1001",1330,530,3,2,"06/02/2016",705000,1983,8680,"","800-0-280-065"
"Oak Park","6694 Indianbroom Ct","1001",1623,423,3,2,"06/08/2016",687000,1984,4463,"","801-0-020-405"
"Ventura","2373 Palomar Ave","1001",1668,704,3,2,"06/13/2016",1175000,1926,7500,"","074-0-034-055"
"Ventura","2315 Foster Ave","1001",1260,686,2,2,"06/13/2016",865000,1968,8279,"","074-0-031-295"
"Ventura","2932 Seahorse Ave","1001",2365,521,4,3,"06/17/2016",1232500,1965,4500,"","080-0-311-205"
"Ventura","44 W Mission Ave","1001",1087,398,2,1,"06/02/2016",433500,1930,5668,"","071-0-142-310"
"Ventura","2513 Inca Ct","1001",1392,369,3,2,"06/22/2016",515000,1979,6683,"","069-0-191-135"
"Ventura","205 Jordan Ave","1001",1399,393,3,2,"06/16/2016",550000,1944,5712,"","075-0-033-080"
"Ventura","298 Aliso St","1001",1608,432,4,2,"06/09/2016",695000,1965,18724,"","072-0-212-165"
"Ventura","487 Lincoln Dr","1001",2485,436,3,3,"06/16/2016",1085000,1986,17993,"","072-0-151-140"
"Ventura","206 E Barnett St","1001",1172,383,4,2,"06/08/2016",450000,1927,6750,"","071-0-033-050"
"Ventura","1270 Marthas Vineyard Ct","1001",2447,531,3,2,"06/15/2016",1300000,2004,3279,"","081-0-091-220"
"Ventura","1119 Winthrop Ln","1001",816,857,2,1,"06/13/2016",700000,1951,4374,"","081-0-062-240"
"Ventura","1310 Beachmont St","1001",2956,304,4,2,"06/03/2016",899000,1969,5750,"","080-0-293-105"
"Ventura","1326 Beachmont St","1001",2642,369,5,2,"06/03/2016",975000,1969,6298,"","080-0-293-065"
"Ventura","1083 Peninsula St","1001",2464,446,4,3,"06/07/2016",1100000,1967,6866,"","080-0-253-165"
"Ventura","353 Artemesia Ave","1001",1889,577,3,2,"06/10/2016",1090000,1928,9818,"","072-0-080-050"
"Ventura","323 E Vince St","1001",1227,427,2,1,"06/02/2016",525000,1928,5738,"","069-0-103-200"
"Ventura","6969 Vista Del Rincon Dr","1001",1803,305,3,1,"06/21/2016",550000,1986,3451,"","060-0-061-090"
"Ventura","7078 Sunland Ave","1001",1635,376,3,2,"06/03/2016",615000,1960,2588,"","060-0-064-175"
"Ventura","6943 Fillmore Ave","1001",1070,419,2,1,"06/03/2016",449000,1976,2588,"","060-0-072-280"
"Ventura","3452 Pacific Coast Hwy","1001",1316,1671,3,1,"06/15/2016",2200000,1921,7018,"","060-0-420-205"
"Ventura","6478 Albatross St","1001",1536,338,4,2,"06/03/2016",520000,1965,6534,"","136-0-072-265"
"Ventura","1426 Finch Ave","1001",1435,365,4,2,"06/03/2016",525000,1964,6200,"","136-0-042-300"
"Ventura","7130 Impala Dr","1001",1443,360,3,2,"06/20/2016",520000,1966,6000,"","131-0-032-225"
"Ventura","5603 Tull St","1001",2530,306,4,3,"06/02/2016",775000,2001,7621,"","120-0-162-015"
"Ventura","5398 Dresden Ct","1001",1850,334,4,2,"06/15/2016",618000,2001,5615,"","120-0-153-195"
"Ventura","5317 Cliffside Cir","1001",1868,417,3,2,"06/10/2016",780000,1965,9975,"","067-0-051-225"
"Ventura","739 Viewcrest Dr","1001",1918,416,4,2,"06/15/2016",799000,1967,8601,"P","066-0-021-035"
"Ventura","583 Jones St","1001",910,615,2,1,"06/07/2016",560000,1944,6000,"","075-0-232-100"
"Ventura","4325 Westmont St","1001",1945,269,3,2,"06/03/2016",525000,1958,7957,"","079-0-292-115"
"Ventura","4457 Westmont St","1001",1737,354,4,2,"06/17/2016",616000,1958,7548,"","079-0-061-095"
"Ventura","4488 Sweetbriar St","1001",2124,331,4,3,"06/02/2016",705000,1964,9690,"","078-0-247-065"
"Ventura","4762 Rosemont Ct","1001",1795,456,3,2,"06/22/2016",820000,1958,14164,"","078-0-141-305"
"Ventura","4760 Rockford Ct","1001",2606,314,4,2,"06/08/2016",820000,1959,14164,"","078-0-141-235"
"Ventura","3745 Loma Vista Rd","1001",2032,344,3,2,"06/03/2016",700000,1952,8823,"","078-0-104-125"
"Ventura","4795 Foothill Rd","1001",1230,447,3,2,"06/21/2016",550000,1995,20029,"","078-0-071-270"
"Ventura","4775 Foothill Rd","1001",4781,286,4,5,"06/01/2016",1370000,2010,23936,"","078-0-071-265"
"Ventura","252 S Joanne Ave","1001",1181,497,3,1,"06/13/2016",587000,1953,6104,"","075-0-193-290"
"Ventura","2667 Encanto Ave","1001",1093,512,3,1,"06/07/2016",560000,1951,5974,"","075-0-175-170"
"Ventura","331 Rancho Dr","1001",1100,545,2,1,"06/15/2016",600000,1951,7177,"","075-0-175-090"
"Ventura","190 Greenview Cir","1001",2741,184,4,3,"06/14/2016",506000,1964,9118,"","065-0-253-065"
"Ventura","5000 Aurora Dr","1001",1612,346,4,2,"06/10/2016",559000,1960,8238,"","083-0-113-055"
"Ventura","5323 Aurora Dr","1001",1304,460,3,2,"06/21/2016",600000,1958,17267,"","083-0-021-045"
"Ventura","103 Hastings Ave","1001",1138,527,3,1,"06/13/2016",600000,1957,7079,"","082-0-163-045"
"Ventura","7584 Eisenhower St","1001",2498,273,4,3,"06/02/2016",684000,1998,8517,"","088-0-051-145"
"Ventura","146 Kennedy Ave","1001",2477,282,5,3,"06/17/2016",699000,2000,6160,"","088-0-044-145"
"Ventura","664 Chesapeake Pl","1001",3002,248,4,3,"06/20/2016",745000,2005,5170,"","087-0-232-125"
"Ventura","8282 Denver St","1001",1635,298,4,2,"06/10/2016",487500,1965,6966,"","087-0-133-030"
"Ventura","8560 Boise St","1001",1120,418,3,1,"06/17/2016",468500,1968,6567,"","087-0-123-015"
"Ventura","393 Sonoma Ct","1001",3067,260,3,3,"06/06/2016",800000,1988,7192,"","086-0-170-105"
"Ventura","11225 Casa St","1001",1176,378,3,2,"06/13/2016",445000,1963,7164,"","090-0-222-025"
"Ventura","10470 New Haven St","1001",2171,293,4,2,"06/16/2016",638000,2007,6368,"","089-0-210-145"
"Ventura","10166 Abilene St","1001",1274,376,2,2,"06/14/2016",480000,1991,4500,"","089-0-203-085"
"Ventura","10765 Darling Rd","1001",3151,222,5,3,"06/22/2016",700000,2006,8600,"","089-0-070-315"
"Ventura","9255 Chico Dr","1001",2622,270,4,3,"06/21/2016",708000,1991,7364,"","088-0-312-045"
"Ventura","7947 Colton St","1001",1550,390,4,2,"06/10/2016",605000,1963,6045,"","088-0-181-040"
"Ventura","1679 Red Rock Ave","1001",2658,272,4,3,"06/13/2016",725000,2002,7015,"","129-0-170-215"
"Ventura","9624 Halifax St","1001",2000,281,4,3,"06/20/2016",563000,1977,6100,"P","129-0-113-105"
"Ventura","1264 Mead Ave","1001",1216,393,4,2,"06/20/2016",479000,1962,7168,"","129-0-072-175"
"Ventura","10878 Sunflower St","1001",1409,361,3,2,"06/21/2016",510000,1998,4902,"","128-0-081-325"
"Ventura","1617 Carnation Ave","1001",1721,316,4,2,"06/02/2016",545000,1997,5672,"","128-0-081-035"
"Ventura","9137 Wolverton St","1001",1624,366,4,2,"06/10/2016",595000,1970,6730,"","134-0-391-235"
"Ventura","1229 Coventry Ave","1001",1430,367,4,2,"06/02/2016",526000,1964,6600,"","134-0-373-055"
"Ventura","1267 Cardigan Ave","1001",1887,278,4,3,"06/10/2016",525000,1963,7263,"P","134-0-361-035"
"Camarillo","631 Calle Portilla","1001",2370,267,4,2,"06/20/2016",635000,1974,7000,"","158-0-162-065"
"Camarillo","865 W Highland Dr","1001",3770,288,4,3,"06/10/2016",1086000,1965,78408,"","155-0-080-225"
"Camarillo","865 W Highland Dr","1001",,,,,"06/10/2016",1086000,,7929,"","155-0-080-215"
"Camarillo","10 Willden Dr","1001",1848,296,4,2,"06/08/2016",548000,1962,14846,"","151-0-040-225"
"Camarillo","182 Anacapa Dr","1001",1212,443,3,2,"06/07/2016",538000,1950,11000,"","151-0-040-135"
"Camarillo","2130 Santa Anita St","1001",2800,246,4,2,"06/03/2016",691000,1981,8436,"","150-0-170-065"
"Camarillo","153 Camarillo Dr","1001",2861,209,3,,"06/07/2016",600000,1973,19647,"","150-0-011-365"
"Camarillo","1560 Iroquois Ct","1001",1473,379,2,2,"06/08/2016",559000,1979,8495,"","166-0-292-055"
"Camarillo","1587 Modesto Ave","1001",1748,314,4,2,"06/17/2016",550000,1972,9062,"","165-0-332-285"
"Camarillo","1463 Sunrise Ct","1001",1466,377,4,2,"06/03/2016",554000,1961,12810,"","165-0-051-375"
"Camarillo","2802 Diamond Dr","1001",2690,325,3,3,"06/21/2016",875000,1999,7700,"","111-0-060-345"
"Camarillo","2858 Diamond Dr","1001",3770,235,4,3,"06/08/2016",889000,1999,9212,"","111-0-022-235"
"Camarillo","821 Camino Concordia","1001",2394,367,4,3,"06/17/2016",879000,1963,22514,"P","109-0-172-025"
"Camarillo","615 Via Del Cerro","1001",3312,276,4,4,"06/22/2016",915000,1978,22800,"P","109-0-143-095"
"Camarillo","249 Camino La Madera","1001",2117,361,3,1,"06/03/2016",765000,1963,15252,"P","158-0-071-045"
"Camarillo","640 Fairway Dr","1001",2958,395,4,2,"06/10/2016",1170000,1964,130680,"","152-0-062-185"
"Camarillo","2274 Via Tomas","1001",2214,302,5,3,"06/14/2016",670000,1973,8804,"P","151-0-171-120"
"Camarillo","3396 Elma St","1001",1431,375,3,2,"06/02/2016",538000,1972,7039,"","167-0-182-030"
"Camarillo","3431 Elma St","1001",2479,221,5,2,"06/01/2016",550000,1973,7478,"","167-0-181-120"
"Camarillo","3986 Germain St","1001",1773,310,4,3,"06/09/2016",550000,1965,7200,"P","167-0-113-055"
"Camarillo","2860 Munson St","1001",1896,316,5,2,"06/03/2016",600000,1964,6500,"","166-0-184-085"
"Camarillo","1863 Kendall Ave","1001",1694,303,4,2,"06/08/2016",514500,1964,6890,"","166-0-134-085"
"Camarillo","590 Leonard St","1001",1323,383,3,2,"06/21/2016",508000,1964,7490,"","166-0-114-165"
"Camarillo","416 Kelly Ave","1001",1196,326,3,2,"06/08/2016",390200,1961,8100,"","166-0-075-055"
"Camarillo","1012 Red Oak Pl","1001",1967,317,4,3,"06/08/2016",625000,1965,8561,"","165-0-216-125"
"Camarillo","1573 Anacapa Dr","1001",1379,412,3,2,"06/10/2016",569000,1962,9320,"","165-0-042-115"
"Camarillo","1724 Euclid Ave","1001",1500,378,4,2,"06/01/2016",567000,1962,7980,"","165-0-022-075"
"Camarillo","5721 Terra Bella Ln","1001",3035,449,4,,"06/21/2016",1363000,1988,43560,"P","163-0-330-205"
"Camarillo","250 Bellafonte Ct","1001",3317,236,5,4,"06/22/2016",785000,2005,6281,"","229-0-160-285"
"Camarillo","4674 Refugio Ct","1001",1963,310,3,3,"06/16/2016",610000,2005,5812,"","160-0-261-205"
"Camarillo","927 Carissa Ct","1001",1292,402,3,2,"06/15/2016",520000,1979,7405,"","169-0-251-205"
"Camarillo","400 Town Forest Ct","1001",2022,316,4,2,"06/22/2016",640000,2005,3143,"","229-0-230-495"
"Camarillo","5302 Calarosa Ranch Rd","1001",4834,310,5,5,"06/17/2016",1500000,2004,44866,"P","173-0-080-045"
"Camarillo","1860 Tuscan Grove Pl","1001",5141,233,5,5,"06/07/2016",1200000,2006,69260,"","172-0-270-055"
