"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Bernardino","1680 Vine St","1001",833,219,3,1,"06/09/2016",183000,1949,5400,"","0139-323-16"
"San Bernardino","780 Garcia St","1001",1172,183,3,2,"06/01/2016",215000,1954,9148,"","0139-331-05"
"San Bernardino","187 E 11Th St","1001",926,161,2,1,"06/09/2016",150000,1928,6713,"","0140-111-12"
"San Bernardino","232 E 10Th St","1001",798,93,2,1,"06/14/2016",75000,1942,7991,"","0140-122-30"
"San Bernardino","935 N H St","1001",776,64,2,1,"06/13/2016",50000,1912,5850,"","0140-133-29"
"San Bernardino","731 N Pershing Ave","1001",1168,168,2,1,"06/21/2016",197000,1902,6250,"","0140-292-17"
"San Bernardino","885 Bunker Hill Dr","1001",1015,221,2,1,"06/01/2016",225000,1956,6098,"","0141-161-03"
"San Bernardino","743 S J St","1001",1124,126,3,1,"06/15/2016",142000,1920,10890,"","0141-231-04"
"San Bernardino","943 Hazel Ave","1001",1396,157,2,1,"06/06/2016",220000,1955,13200,"","0141-231-09"
"San Bernardino","2255 W 7Th St","1001",1575,168,3,2,"06/22/2016",265000,1955,11375,"P","0142-301-27"
"Rialto","805 N Rosalind Ave","1001",1232,223,3,2,"06/10/2016",275000,1957,7417,"","0142-414-17"
"San Bernardino","295 S Dallas Ave","1001",1350,188,4,2,"06/01/2016",255000,1978,7405,"","0142-571-01"
"San Bernardino","2613 Esperanza St","1001",1317,166,3,2,"06/17/2016",219100,1987,8276,"","0142-661-33"
"Colton","2304 Volya Ct","1001",1778,185,3,2,"06/03/2016",330000,1989,11791,"","0142-701-05"
"San Bernardino","2272 Walnut St","1001",1922,135,3,2,"06/17/2016",260000,1990,7841,"","0142-731-19"
"San Bernardino","1889 N Pico Ave","1001",1224,179,1,1,"06/03/2016",220000,1945,8750,"","0143-062-26"
"San Bernardino","1517 W Gilbert St","1001",1058,170,3,1,"06/03/2016",180000,1955,7405,"","0143-094-15"
"San Bernardino","1837 W Virginia St","1001",1890,111,4,3,"06/16/2016",210600,1964,8276,"","0143-201-12"
"San Bernardino","1504 Madison St","1001",1116,116,3,2,"06/21/2016",130000,1960,7405,"","0143-265-03"
"San Bernardino","1504 Colorado Ave","1001",1008,216,3,1,"06/16/2016",218000,1958,7405,"","0143-291-02"
"San Bernardino","1326 Arizona Ave","1001",1414,169,3,1,"06/22/2016",239000,1958,10890,"","0143-311-15"
"San Bernardino","2594 San Anselmo Ave","1001",1268,138,3,2,"06/20/2016",175000,1946,8000,"","0143-342-01"
"San Bernardino","1145 W 17Th St","1001",726,254,2,1,"06/09/2016",185000,1925,5400,"","0144-082-03"
"San Bernardino","1356 N K St","1001",960,196,2,1,"06/17/2016",189000,1928,7049,"","0144-211-06"
"San Bernardino","1478 N Crescent Ave","1001",996,130,2,1,"06/20/2016",130000,1926,6098,"","0145-163-02"
"San Bernardino","1311 N Stoddard Ave","1001",1222,184,2,1,"06/20/2016",225000,1921,6750,"","0145-211-39"
"San Bernardino","2142 N Pershing Ave","1001",1634,119,3,1,"06/03/2016",195000,1925,6750,"","0146-011-19"
"San Bernardino","1646 Sepulveda Ave","1001",1150,181,3,1,"06/17/2016",209000,1952,8820,"","0146-112-05"
"San Bernardino","1378 Genevieve St","1001",1224,163,3,2,"06/16/2016",200000,1926,8712,"","0146-163-26"
"San Bernardino","1496 N Lugo Ave","1001",882,144,2,1,"06/03/2016",127500,1926,6975,"","0146-171-29"
"San Bernardino","1808 Parkside Dr","1001",1037,192,3,1,"06/17/2016",200000,1950,6720,"","0147-022-10"
"San Bernardino","1440 Crestview Ave","1001",1168,68,3,1,"06/06/2016",80000,1947,7405,"P","0147-101-09"
"San Bernardino","1401 Pepper Tree Ln","1001",952,231,3,1,"06/21/2016",220000,1951,7405,"","0147-101-27"
"San Bernardino","1273 Oakhurst Dr","1001",1229,179,3,1,"06/10/2016",220000,1952,6534,"","0147-141-15"
"San Bernardino","2946 Lincoln Dr","1001",1214,205,3,2,"06/03/2016",250000,1941,9148,"","0148-082-12"
"San Bernardino","2775 Muscupiabe Dr","1001",1822,164,3,2,"06/17/2016",299000,1974,18295,"","0148-111-06"
"San Bernardino","2664 N I St","1001",1002,199,2,1,"06/02/2016",200000,1939,8276,"","0148-163-25"
"San Bernardino","1269 Lomita Rd","1001",1051,228,3,1,"06/17/2016",240000,1950,7057,"","0148-251-21"
"San Bernardino","840 W 29Th St","1001",967,176,3,1,"06/15/2016",170500,1943,7560,"","0149-014-16"
"San Bernardino","629 Courtland Dr","1001",1104,211,2,1,"06/13/2016",234000,1950,6720,"","0149-152-09"
"San Bernardino","419 W 25Th St","1001",2533,124,4,2,"06/22/2016",315000,1927,9148,"","0149-181-09"
"San Bernardino","2872 N Pershing Ave","1001",1594,158,3,1,"06/10/2016",253000,1925,6300,"P","0150-041-17"
"San Bernardino","2470 Leroy St","1001",925,205,2,1,"06/09/2016",190000,1948,7500,"","0150-261-18"
"San Bernardino","2501 Belle St","1001",955,125,2,1,"06/09/2016",120000,1952,10080,"","0150-272-25"
"San Bernardino","2425 Belle St","1001",1120,174,3,1,"06/14/2016",195000,1952,6720,"","0150-272-54"
"San Bernardino","2733 Fremontia Dr","1001",1048,147,2,1,"06/13/2016",155000,1939,9300,"","0150-293-09"
"San Bernardino","2766 Lawrence Ave","1001",1150,203,2,1,"06/14/2016",234000,1953,6534,"","0150-362-14"
"San Bernardino","1184 E Alexander Ave","1001",1471,163,3,2,"06/08/2016",240000,1959,7405,"","0150-381-19"
"San Bernardino","842 W Edgehill Rd","1001",1584,53,3,2,"06/14/2016",84000,1930,15457,"","0151-041-36"
"San Bernardino","695 W 34Th St","1001",1748,165,2,2,"06/16/2016",290000,1948,7841,"P","0151-053-16"
"San Bernardino","958 Bussey St","1001",1702,139,3,2,"06/03/2016",238000,1942,7101,"","0151-111-28"
"San Bernardino","3549 Litras Dr","1001",2800,130,3,2,"06/21/2016",365000,1988,40075,"","0152-041-73"
"San Bernardino","3463 N Arrowhead Ave","1001",1241,213,3,1,"06/07/2016",265000,1949,6250,"","0152-091-21"
"San Bernardino","3353 N Arrowhead Ave","1001",1578,164,2,1,"06/21/2016",260000,1939,6250,"","0152-121-17"
"San Bernardino","3031 Acacia Ave","1001",1216,170,3,1,"06/03/2016",207000,1952,10500,"","0152-192-40"
"San Bernardino","3024 N D St","1001",1363,181,3,1,"06/10/2016",247000,1932,6131,"","0152-201-10"
"San Bernardino","3232 Leroy St","1001",1652,136,3,2,"06/16/2016",225000,1950,9729,"","0153-083-28"
"San Bernardino","3356 Parkside Dr","1001",1900,197,2,2,"06/13/2016",375000,1956,11326,"","0153-102-04"
"San Bernardino","3197 Valencia Ave","1001",2757,132,3,2,"06/09/2016",365000,1940,21000,"","0153-233-25"
"San Bernardino","3061 Lawrence Ave","1001",1026,170,3,1,"06/22/2016",175000,1955,6534,"","0153-283-45"
"San Bernardino","3055 Casa Loma Dr","1001",1130,203,2,1,"06/21/2016",230000,1956,6534,"S","0153-284-46"
"San Bernardino","5380 N Mountain View Ave","1001",1884,169,3,2,"06/03/2016",320000,1959,16988,"","0154-021-53"
"San Bernardino","256 W 48Th St","1001",1190,233,3,2,"06/16/2016",278000,1947,7875,"","0154-083-06"
"San Bernardino","5096 N Lugo Ave","1001",1656,170,3,1,"06/03/2016",282000,1962,9148,"","0154-095-09"
"San Bernardino","157 E 49Th St","1001",1324,205,3,2,"06/02/2016",271500,1954,9583,"P","0154-115-19"
"San Bernardino","272 E 48Th St","1001",880,248,3,1,"06/22/2016",218500,1949,6750,"","0154-126-17"
"San Bernardino","4694 N D St","1001",1492,167,4,2,"06/10/2016",250000,1949,8276,"P","0154-142-16"
"San Bernardino","276 E 47Th St","1001",1039,168,2,1,"06/17/2016",175000,1955,6750,"","0154-183-16"
"San Bernardino","219 E 41St St","1001",943,164,3,1,"06/06/2016",155000,1953,6750,"","0154-252-02"
"San Bernardino","284 E 41St St","1001",1176,204,3,2,"06/03/2016",240000,1953,6750,"","0154-253-14"
"San Bernardino","528 Maywood Ave","1001",1922,161,3,2,"06/10/2016",310000,1955,13175,"","0154-331-23"
"San Bernardino","4946 N D St","1001",1087,225,3,2,"06/21/2016",245000,1955,7405,"","0154-411-06"
"San Bernardino","248 Palmyra Dr","1001",1836,136,3,2,"06/01/2016",250000,1957,8760,"P","0154-451-20"
"San Bernardino","5577 Acacia Ave","1001",2318,133,5,2,"06/10/2016",310000,1963,7405,"","0154-622-08"
"San Bernardino","345 W 59Th St","1001",1785,182,3,2,"06/17/2016",325000,1977,16611,"S","0154-651-49"
"San Bernardino","5234 Mayfield Ct","1001",1382,205,3,2,"06/21/2016",284500,1984,7841,"","0154-713-13"
"San Bernardino","5261 Sierra Mesa Rd","1001",1770,194,4,2,"06/17/2016",345000,1998,7841,"B","0154-761-41"
"San Bernardino","5237 Sierra Mesa Rd","1001",1184,250,3,2,"06/14/2016",297000,1997,8276,"","0154-761-43"
"San Bernardino","1475 Verde Dr","1001",1225,191,3,1,"06/17/2016",235000,1948,9583,"","0155-083-01"
"San Bernardino","3000 Park Ave","1001",1126,206,2,1,"06/14/2016",232000,1935,13504,"","0155-161-23"
"San Bernardino","2301 N Alameda Ave","1001",1268,197,2,1,"06/09/2016",250000,1954,7841,"","0155-183-05"
"San Bernardino","1731 Bonita Vista Dr","1001",2039,176,2,2,"06/03/2016",360000,1974,17031,"","0155-261-09"
"Colton","2054 Maryland Ave","1001",965,202,3,1,"06/09/2016",195000,1947,6970,"","0160-062-06"
"Colton","1542 Bordwell Ave","1001",1188,199,3,1,"06/21/2016",237500,1947,5663,"","0160-171-04"
"Colton","1641 Rialto Ave","1001",1455,158,4,2,"06/21/2016",230000,1952,5663,"","0160-171-38"
"Colton","1575 Lawren Ln","1001",1406,192,3,2.5,"06/13/2016",270000,2000,4512,"","0160-221-28"
"Colton","835 Ellen St","1001",1246,216,4,2,"06/16/2016",270000,1963,7935,"","0160-373-03"
"Colton","1281 Zaragoza Ave","1001",2191,134,5,3,"06/03/2016",295000,1998,8867,"","0160-421-29"
"Colton","1276 Pennsylvania Ave","1001",1376,151,3,2,"06/08/2016",208000,1952,9148,"","0161-061-22"
"Colton","1083 Terrace Ave","1001",916,145,2,1,"06/01/2016",133000,1942,7450,"","0161-161-03"
"Colton","453 W G St","1001",988,233,2,1,"06/02/2016",231000,1926,7500,"","0162-083-11"
"Colton","129 W M St","1001",496,272,1,1,"06/22/2016",135000,1920,3920,"","0163-074-20"
"Colton","419 E N St","1001",1224,32,3,2,"06/15/2016",40000,1964,7500,"","0163-133-23"
"Colton","845 Walnut St","1001",1158,198,3,1,"06/09/2016",230000,1964,7071,"","0163-191-61"
"Colton","1434 Fairview Ave","1001",720,222,2,1,"06/20/2016",160000,1939,7177,"","0164-014-03"
"Colton","955 Florence Ave","1001",1064,202,2,1,"06/08/2016",215000,1940,5280,"","0164-124-05"
"Colton","1101 Scenic Dr","1001",944,262,2,1,"06/01/2016",248000,1943,5663,"","0164-124-21"
"Colton","1008 Torrey Pine Dr","1001",1060,240,2,2,"06/02/2016",255000,1986,6098,"","0164-431-51"
"Colton","2055 Skyview Dr","1001",5193,120,4,4,"06/07/2016",625000,1987,17020,"","0164-461-07"
"Colton","967 Forest Dr","1001",1254,187,3,2,"06/15/2016",235000,1984,7867,"","0164-481-22"
"Colton","813 Cisco St","1001",792,290,2,1,"06/01/2016",230000,1984,4940,"","0164-521-65"
"Colton","1049 Purple Heart Ct","1001",1346,192,4,2,"06/16/2016",259000,1996,8276,"","0164-561-39"
"Redlands","730 Solano Way","1001",1623,215,3,2,"06/07/2016",350000,2001,7747,"","0167-081-32"
"Redlands","1635 Clay St","1001",750,186,3,1,"06/10/2016",140000,1920,6534,"","0167-122-15"
"Redlands","1141 Calhoun St","1001",1054,222,3,1,"06/16/2016",235000,1956,6750,"","0167-282-11"
"Redlands","242 E Pioneer Ave","1001",978,274,3,2.5,"06/09/2016",268818,1954,6000,"","0167-312-16"
"Redlands","517 Hartzell Ave","1001",1228,164,4,2,"06/20/2016",202500,1955,6600,"","0167-332-22"
"Redlands","517 Baldwin Ave","1001",1112,229,3,2,"06/21/2016",255000,1960,6970,"","0167-352-12"
"Redlands","415 Hidalgo Ave","1001",1040,283,3,2,"06/02/2016",295000,1970,7405,"S","0167-753-03"
"Redlands","1574 Vermont St","1001",1470,212,4,3,"06/17/2016",312000,1987,10640,"","0167-803-09"
"Redlands","642 Riverview Dr","1001",1727,205,3,3,"06/14/2016",355000,1987,8300,"","0167-841-37"
"Redlands","516 Solano Way","1001",1538,182,3,2,"06/16/2016",280000,1987,7500,"","0167-841-59"
"Redlands","1516 Campus Ave","1001",1219,237,3,2,"06/14/2016",290000,1977,8000,"","0168-436-06"
"Redlands","1221 Prado St","1001",1560,219,4,2,"06/01/2016",343000,1979,7451,"","0168-481-15"
"Redlands","919 Knightsbridge Ln","1001",2010,181,4,2,"06/22/2016",365000,1987,7605,"","0168-671-33"
"Redlands","827 Herald St","1001",468,288,1,1,"06/15/2016",135000,1901,6534,"","0169-083-10"
"Redlands","628 Ryan St","1001",1340,238,4,2,"06/03/2016",320000,1961,7841,"","0170-374-05"
"Redlands","20 N Dearborn St","1001",1273,259,3,2,"06/10/2016",330000,1978,8019,"","0170-421-02"
"Redlands","1629 Independence Ave","1001",1334,263,3,2,"06/07/2016",352000,1978,7841,"","0170-441-02"
"Redlands","225 S Buena Vista St","1001",2490,219,4,2,"06/22/2016",547500,1902,10454,"","0171-313-07"
"Redlands","1117 Brookside Ave","1001",1351,246,3,2,"06/14/2016",333000,1954,6970,"P","0172-022-22"
"Redlands","260 Fallbrook Ct","1001",1656,241,4,2,"06/09/2016",400000,1978,10454,"","0172-102-19"
"Redlands","625 Garfield Way","1001",1800,277,4,2,"06/09/2016",500000,1974,9600,"","0172-332-14"
"Redlands","615 Lakeside Ave","1001",1996,172,4,2,"06/20/2016",345000,1957,10454,"","0172-363-11"
"Redlands","741 Sherwood St","1001",2106,208,5,3,"06/09/2016",440000,1964,8423,"B","0172-401-45"
"Redlands","429 Grant St","1001",1920,239,4,2,"06/14/2016",460000,1911,7500,"P","0173-032-20"
"Redlands","435 La Verne St","1001",844,297,2,1,"06/01/2016",251000,1901,6300,"","0173-052-16"
"Redlands","662 W Clifton Ave","1001",1800,211,3,2,"06/21/2016",380000,1974,11761,"P","0173-131-46"
"Redlands","605 Esther Way","1001",1758,241,3,2,"06/01/2016",425000,1955,8712,"P","0173-132-32"
"Redlands","178 W Highland Ave","1001",3392,242,4,3,"06/14/2016",822000,1920,16988,"P","0173-232-16"
"Redlands","935 Evergreen Ct","1001",1500,253,4,2,"06/21/2016",380000,1963,10019,"S","0173-352-01"
"Redlands","1024 Dracena Ct","1001",1680,229,3,2,"06/17/2016",385000,1964,8025,"","0173-354-15"
"Redlands","1001 Everron Ct","1001",1544,236,3,2,"06/15/2016",365000,1979,10127,"","0173-382-35"
"Redlands","918 Cimarron Dr","1001",1335,266,3,2,"06/15/2016",356000,1979,9750,"","0173-382-42"
"Redlands","316 E Highland Ave","1001",1812,234,3,2,"06/20/2016",425000,1950,7500,"","0174-041-02"
"Redlands","493 Starlight Ct","1001",3162,213,3,3,"06/10/2016",675000,2004,22212,"B","0174-651-17"
"Redlands","936 San Jacinto St","1001",3896,220,4,2,"06/17/2016",860000,1915,33977,"B","0175-042-12"
"Redlands","1032 W Highland Ave","1001",2248,214,5,2,"06/01/2016",482500,1949,10890,"B","0175-053-14"
"Redlands","911 Monterey St","1001",1216,320,4,2,"06/07/2016",390000,1955,7070,"","0175-062-16"
"Redlands","1215 Mira Monte Dr","1001",2615,293,2,2,"06/07/2016",768000,1952,15450,"P","0175-281-12"
"Redlands","1435 Elizabeth St","1001",1856,320,4,2,"06/03/2016",595000,1973,17010,"P","0176-011-13"
"Redlands","313 W South Ave","1001",2580,276,3,3.5,"06/10/2016",714000,2004,14880,"P","0176-011-19"
"Redlands","666 Center Crest Dr","1001",1937,275,3,3,"06/15/2016",534000,1966,20473,"","0176-018-49"
"Redlands","1685 Halsey St","1001",2953,196,7,2,"06/10/2016",581000,1905,43995,"","0176-074-20"
"Redlands","400 Beverly Dr","1001",1957,229,3,2,"06/01/2016",450000,1953,17017,"","0176-091-24"
"Redlands","130 Sunridge Way","1001",1760,283,4,2,"06/02/2016",499000,1961,12840,"","0176-291-12"
"Redlands","1465 Charleston Ln","1001",,,,,"06/10/2016",921500,,22485,"","0176-541-10"
"Redlands","1435 Charleston Ln","1001",,,,,"06/10/2016",896000,,25362,"","0176-541-13"
"Barstow","208 Hutchison St","1001",1012,44,3,2,"06/07/2016",45000,1922,7000,"","0181-073-21"
"Barstow","431 Adele Dr","1001",1680,62,3,1,"06/17/2016",105000,1951,6098,"","0181-243-02"
"Barstow","1116 Teton Dr","1001",1300,115,3,2,"06/08/2016",150000,1990,9583,"","0181-253-26"
"Barstow","1824 Sunrise Rd","1001",912,88,3,1,"06/01/2016",81000,1959,6098,"","0181-482-07"
"Barstow","1805 Sunset St","1001",1292,61,3,1,"06/17/2016",80000,1960,6098,"","0181-482-53"
"Barstow","1808 Sunset St","1001",912,82,3,1,"06/09/2016",75000,1961,6120,"","0181-485-03"
"Barstow","2025 Princeton Dr","1001",1170,110,3,2,"06/08/2016",129500,1968,6098,"","0181-813-10"
"Barstow","438 Highland Ave","1001",1554,96,3,2,"06/16/2016",150000,1968,14910,"","0182-162-20"
"Barstow","449 Highland Ave","1001",1443,97,3,2,"06/09/2016",140000,1954,22651,"","0182-164-01"
"Barstow","1241 Agarita Ave","1001",1412,98,3,2,"06/22/2016",139000,1991,9148,"","0183-041-15"
"Barstow","930 Olive Ct","1001",2029,110,3,2.5,"06/07/2016",223500,2008,14025,"","0183-081-27"
"Barstow","1050 Lotebush Ln","1001",1200,91,2,2,"06/13/2016",110000,1988,10890,"","0183-091-47"
"Barstow","940 E Virginia Way","1001",1738,80,5,3,"06/15/2016",139500,1955,8037,"","0183-301-39"
"Barstow","851 Mescal Dr","1001",1742,95,3,1,"06/06/2016",167000,1978,7040,"","0183-351-42"
"Barstow","831 Mescal Dr","1001",1650,93,3,2,"06/14/2016",155000,1977,7040,"","0183-351-44"
"Barstow","1140 E Navajo St","1001",996,87,3,2,"06/10/2016",87500,1957,8276,"P","0183-371-15"
"Barstow","1200 Kay Ct","1001",1113,53,3,2,"06/22/2016",59800,1961,6534,"","0183-391-19"
"Barstow","1201 Piute St","1001",1598,81,4,3,"06/22/2016",130000,1968,6970,"","0183-401-25"
"Barstow","1416 Church St","1001",1324,84,3,2,"06/09/2016",112000,1964,7405,"P","0183-501-40"
"Needles","521 California Ave","1001",1375,14,3,2,"06/10/2016",20000,1949,6098,"","0185-082-30"
"Needles","328 Orange Ave","1001",1809,25,3,3,"06/17/2016",47000,1948,5227,"","0185-183-07"
"Fontana","7748 Elwood Ct","1001",1333,247,3,2,"06/21/2016",330000,1986,5500,"","0190-013-55"
"Fontana","16294 Reed St","1001",958,270,2,2,"06/10/2016",259000,1985,4400,"","0190-032-62"
"Fontana","7946 Sewell Ave","1001",1337,243,4,2,"06/20/2016",325000,1955,7900,"","0190-112-13"
"Fontana","16665 Barbee St","1001",1337,243,4,2,"06/09/2016",326000,1955,7560,"","0190-113-18"
"Fontana","17462 Fairview Rd","1001",1770,183,4,2,"06/14/2016",325000,1956,8712,"","0190-261-36"
"Fontana","16415 Upland Ave","1001",1377,150,3,1,"06/08/2016",207000,1956,,"","0191-071-17"
"Fontana","16373 Owen St","1001",1170,239,3,1,"06/09/2016",280000,1961,7841,"","0191-071-39"
"Fontana","8876 Pepper Ave","1001",955,277,2,1,"06/16/2016",265000,1944,7000,"P","0191-262-24"
"Fontana","8205 Palmetto Ave","1001",1392,226,3,1,"06/01/2016",315000,1948,11900,"","0192-101-02"
"Fontana","8449 Palmetto Ave","1001",2624,231,3,3,"06/10/2016",607000,1926,11881,"","0192-121-20"
"Fontana","8848 Wheeler Ave","1001",1227,214,3,2,"06/15/2016",263000,1945,6200,"","0192-171-20"
"Fontana","8556 Kaiser Ave","1001",1232,228,2,1,"06/22/2016",282000,1950,7020,"S","0192-183-17"
"Fontana","8578 Tamarind Ave","1001",830,1385,2,1,"06/10/2016",1150000,1921,23100,"","0192-221-26"
"Fontana","8651 Palo Verde Ave","1001",814,196,2,1,"06/21/2016",160000,1950,7405,"","0192-233-14"
"Fontana","8641 Palo Verde Ave","1001",881,289,2,1,"06/16/2016",255000,1950,7405,"","0192-233-15"
"Fontana","8821 Tangelo Ave","1001",1118,223,4,2,"06/02/2016",250000,1956,8309,"","0192-271-07"
"Fontana","8868 Tangelo Ave","1001",1720,191,4,2,"06/10/2016",330000,1954,8431,"","0192-271-17"
