"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chula Vista","1217 2Nd Ave","1001",700,514,2,1,"05/05/2016",360000,1954,7342,"","619-231-04-00"
"Escondido","944 E 2Nd Ave","1001",1185,215,3,1,"05/18/2016",255000,1952,7163,"","230-292-11-00"
"San Diego","1435 30Th St","1001",1240,575,2,1,"05/24/2016",714000,1922,4824,"","539-421-02-00"
"San Diego","1314 31St St","1001",924,660,2,1,"05/24/2016",610000,1921,4773,"","539-424-07-00"
"San Diego","3765 32Nd St","1001",888,596,2,1,"05/03/2016",530000,1922,6256,"","446-491-06-00"
"San Diego","4335 33Rd Pl","1001",1282,335,2,1,"05/20/2016",430000,1948,4607,"","447-553-09-00"
"San Diego","3505 33Rd St","1001",1170,444,2,1,"05/10/2016",520000,1943,3823,"","453-752-13-00"
"San Diego","5134 34Th St","1001",1542,489,3,1,"05/16/2016",755000,1950,20400,"","439-090-19-00"
"San Diego","4621 36Th St","1001",978,429,3,2,"05/26/2016",420000,1930,6250,"P","440-582-26-00"
"San Diego","244 S 37Th St","1001",816,343,2,1,"05/13/2016",280000,1924,6300,"","546-182-18-00"
"San Diego","3090 38Th St","1001",894,441,2,2,"05/31/2016",395000,1970,4868,"","454-483-01-00"
"San Diego","3650 38Th St","1001",480,729,1,1,"05/06/2016",350000,1925,6106,"","447-652-27-00"
"San Diego","4154 38Th St","1001",756,601,2,1,"05/13/2016",455000,1928,3495,"","447-351-24-00"
"San Diego","368 S 38Th St","1001",1060,318,3,2,"05/03/2016",338000,2005,3469,"","546-212-13-00"
"San Diego","3207 41St St","1001",2033,223,5,4,"05/12/2016",455000,2007,3467,"","454-422-35-00"
"San Diego","816 42Nd St","1001",636,306,2,1,"05/06/2016",195000,1926,5900,"","541-482-13-00"
"San Diego","4580 44Th St","1001",1476,405,3,1,"05/03/2016",598000,1930,7900,"","465-541-04-00"
"San Diego","4387 46Th St","1001",907,523,2,1,"05/31/2016",475000,1941,4207,"","471-112-01-00"
"San Diego","4052-54 47Th St","1001",1268,402,3,2,"05/27/2016",510000,1920,6519,"","471-491-23-00"
"San Diego","1330 49Th St","1001",842,195,2,1,"05/10/2016",165000,1943,6900,"","541-352-39-00"
"San Diego","1811 49Th St","1001",1213,247,2,1,"05/20/2016",300000,1951,7000,"P","541-221-17-00"
"San Diego","1231 S 49Th St","1001",1054,351,3,2,"05/04/2016",370000,1957,5600,"","552-201-02-00"
"Chula Vista","225 4Th Ave","1001",1906,187,2,1,"05/02/2016",358000,1935,6630,"","568-041-14-00"
"Escondido","1124 E 4Th Ave","1001",856,400,2,1,"05/18/2016",343000,1922,7135,"","230-352-12-00"
"Coronado","1414 4Th St","1001",1608,525,4,2,"05/11/2016",845000,1953,3894,"","536-322-02-00"
"National City","1410 E 4Th St","1001",864,384,2,1,"05/17/2016",332500,1949,9984,"","557-021-03-00"
"San Diego","3785 50Th St","1001",666,412,2,1,"05/17/2016",275000,1952,6131,"","471-712-01-00"
"San Diego","6353 50Th St","1001",1496,391,3,2,"05/12/2016",585000,1955,5300,"P","458-592-10-00"
"San Diego","3256 53Rd St","1001",936,459,2,1,"05/02/2016",430000,1950,6000,"","477-072-13-00"
"San Diego","4579 54Th St","1001",1970,274,3,2,"05/23/2016",540000,1991,4351,"","466-670-25-00"
"Chula Vista","1008 5Th Ave","1001",1456,250,3,2,"05/13/2016",365000,1960,8896,"","618-162-06-00"
"Escondido","151 E 5Th Ave","1001",1632,336,2,1,"05/26/2016",549000,1937,6742,"","233-252-07-00"
"Escondido","810 E 5Th Ave","1001",1663,294,3,2,"05/27/2016",490000,2005,6184,"","230-321-18-00"
"Escondido","1035 E 5Th Ave","1001",1493,234,3,2,"05/19/2016",350000,1962,7600,"","230-451-05-00"
"Imperial Beach","816 5Th St","1001",2583,259,3,1,"05/05/2016",670000,1956,10800,"","625-311-04-00"
"San Diego","1741 60Th St","1001",1302,236,3,1,"05/24/2016",308000,1959,11259,"","543-041-06-00"
"San Diego","4346 60Th St","1001",804,455,2,1,"05/13/2016",366000,1948,13100,"","472-155-12-00"
"San Diego","4429 60Th St","1001",832,504,2,1,"05/06/2016",420000,1941,4006,"","472-122-02-00"
"San Diego","4910 64Th St","1001",1619,288,3,2,"05/11/2016",467500,1952,5100,"","467-342-08-00"
"San Diego","619 66Th St","1001",1680,187,5,3,"05/13/2016",315000,1980,8770,"","549-103-03-00"
"San Diego","723 S 66Th St","1001",1270,318,3,2,"05/27/2016",405000,1962,17971,"","549-442-17-00"
"La Mesa","4658 68Th St","1001",1560,323,3,2,"05/17/2016",505000,2002,7019,"","468-432-21-00"
"Lemon Grove","1301 69Th St","1001",1785,231,3,2,"05/09/2016",413000,1958,8200,"","576-460-16-00"
"Imperial Beach","949 7Th St","1001",1096,364,3,2,"05/10/2016",400000,1957,3800,"","626-373-15-00"
"Escondido","511 E 8Th Ave","1001",1194,360,3,2,"05/25/2016",430000,1954,7000,"","233-431-03-00"
"Coronado","1413 8Th St","1001",3237,679,2,2,"05/19/2016",2200000,1985,8208,"P","537-102-12-00"
"National City","128 W 9Th St","1001",992,307,3,1,"05/31/2016",305000,1934,3697,"","555-085-03-00"
"Coronado","412 A Ave","1001",1952,863,3,2,"05/26/2016",1685000,2014,3664,"","536-321-34-00"
"Coronado","517 A Ave","1001",3503,1100,4,3,"05/18/2016",3855000,2007,7210,"","536-392-03-00"
"Ramona","24946 Abalar Way","1001",2336,192,4,2,"05/24/2016",450000,1986,21780,"P","288-593-13-00"
"Santee","9779 Abbeyfield Rd","1001",1092,302,3,2,"05/11/2016",330000,1961,7600,"","380-503-01-00"
"San Diego","4765 Aberdeen St","1001",1176,420,4,2,"05/23/2016",495000,1956,6000,"","355-250-31-00"
"Chula Vista","1050 Abeto Ct","1001",2991,277,6,3,"05/10/2016",830000,1995,13513,"P","593-362-11-00"
"San Diego","16960 Abundante St","1001",2112,313,4,2,"05/03/2016",662000,2001,3332,"","678-512-40-00"
"San Diego","11133 Acaso Way","1001",1275,313,3,2,"05/31/2016",400000,1972,5300,"","309-216-08-00"
"Borrego Springs","1172 Ace Way","1001",1347,686,3,2,"05/31/2016",925000,1979,10475,"","199-290-10-00"
"San Diego","1903 Adams Ave","1001",1046,460,3,2,"05/12/2016",482000,1930,2104,"","445-051-01-00"
"San Diego","8951 Adobe Bluffs Dr","1001",1715,454,4,2,"05/09/2016",780000,1994,6258,"","306-220-26-00"
"San Diego","7572 Aegean Ct","1001",1816,318,5,2,"05/26/2016",579000,1972,5000,"","309-211-36-00"
"Oceanside","5070 Aegina Way","1001",1800,339,2,2,"05/31/2016",610500,1989,6053,"","169-407-34-00"
"Oceanside","4048 Aeolia Way","1001",1444,308,2,2,"05/25/2016",445500,1986,4823,"","169-382-53-00"
"Oceanside","4068 Aeolia Way","1001",1444,344,2,2,"05/09/2016",498000,1986,5399,"","169-382-48-00"
"San Diego","6076 African Holly Trl","1001",2408,378,4,2,"05/03/2016",912000,2007,3654,"","305-161-24-00"
"Chula Vista","2509 Agave Flats Ln","1001",1244,357,3,2,"05/23/2016",445000,2001,3628,"","643-290-03-00"
"Oceanside","4715 Agora Way","1001",1807,287,2,2,"05/19/2016",519000,1986,4305,"","169-382-32-00"
"Oceanside","4752 Agora Way","1001",1899,268,2,2,"05/11/2016",510000,1986,4395,"","169-382-14-00"
"San Diego","17887 Aguacate Way","1001",2964,319,4,5,"05/02/2016",947500,2010,14597,"","678-212-11-00"
"Escondido","1553 Alameda Gln","1001",1168,295,2,2,"05/31/2016",345000,1990,4399,"","224-103-19-00"
"Poway","14751 Alando Pl","1001",2333,285,,3,"05/19/2016",665000,1975,9206,"P","321-291-30-00"
"Poway","14759 Alando Pl","1001",2333,297,3,3,"05/02/2016",694000,1975,11257,"P","321-291-29-00"
"San Diego","4389 Alder Dr","1001",1201,656,3,1,"05/05/2016",788000,1938,14908,"","465-282-14-00"
"San Diego","4839 W Alder Dr","1001",1525,539,2,1,"05/24/2016",822500,1941,5178,"","465-252-06-00"
"San Diego","6203 Alderley St","1001",1107,339,3,1,"05/25/2016",376000,1962,5600,"","549-551-02-00"
"El Cajon","594 Alderson St","1001",1050,380,3,1,"05/27/2016",400000,1960,6300,"","489-345-03-00"
"San Diego","3417 Aldford Dr","1001",1407,415,4,2,"05/27/2016",585000,1962,6000,"","420-632-03-00"
"Vista","1860 Alessandro Trl","1001",1697,274,3,2,"05/10/2016",465000,1983,11711,"","174-122-41-00"
"Vista","2196 Alessandro Trl","1001",4214,284,4,3,"05/09/2016",1200000,2003,220849,"P","174-090-54-00"
"Oceanside","5042 Alicante Way","1001",1106,396,2,2,"05/05/2016",439000,1988,4443,"","169-403-08-00"
"San Diego","18078 Almendro Ln","1001",1560,416,4,2,"05/12/2016",650000,1980,6888,"","678-173-03-00"
"Fallbrook","234 Almond St","1001",1120,173,3,1,"05/10/2016",194000,1954,10573,"","104-222-04-00"
"La Mesa","8909 Alpine Ave","1001",1741,336,3,2,"05/10/2016",585000,1980,9897,"","494-883-05-00"
"La Mesa","8920 Alpine Ave","1001",2576,244,4,3,"05/16/2016",630000,1955,9566,"","494-881-19-00"
"Alpine","1446 Alpine Grove Ln","1001",1710,277,3,2,"05/04/2016",475000,1981,9246,"","403-430-12-00"
"Alpine","455 Alpine Heights Rd","1001",1024,502,2,1,"05/20/2016",515000,1930,140698,"","404-421-35-00"
"Vista","123 Alta Mesa Dr","1001",4174,155,4,3,"05/23/2016",650000,1986,24393,"","177-282-07-00"
"Fallbrook","3969 Alta Vista Dr","1001",2123,270,3,3,"05/12/2016",575000,1980,44866,"","123-480-18-00"
"Fallbrook","3988 Alta Vista Dr","1001",2754,248,3,3,"05/05/2016",684000,1986,46609,"P","123-262-15-00"
"San Diego","4695 Altadena Ave","1001",1230,420,3,2,"05/12/2016",517000,1970,3465,"","466-251-01-00"
"San Diego","4252 Altamirano Way","1001",3440,726,5,4,"05/13/2016",2500000,2014,9600,"","442-670-06-00"
"El Cajon","1942 Altozano Dr","1001",2048,366,3,2,"05/16/2016",750000,1986,11385,"P","386-572-39-00"
"San Diego","3520 Altridge St","1001",1381,423,3,2,"05/02/2016",585000,1959,6700,"","421-113-07-00"
"Oceanside","4034 Altura Dr","1001",1795,232,4,2,"05/19/2016",417000,1966,6800,"P","166-393-23-00"
"San Diego","1835 Altura Pl","1001",3210,469,4,3,"05/18/2016",1507500,1960,6000,"","443-441-04-00"
"San Diego","17640 Alva Rd","1001",2222,380,3,3,"05/03/2016",845000,2010,6507,"","678-665-42-00"
"Fallbrook","2270 E Alvarado St","1001",2228,242,3,2,"05/06/2016",540000,1939,53143,"","105-690-72-00"
"La Mesa","5241 Alzeda Dr","1001",4312,301,4,4,"05/17/2016",1300000,1987,60548,"P","497-030-38-00"
"Vista","625 Amarra Ln","1001",2562,232,3,2,"05/03/2016",596000,2014,6006,"","161-081-23-00"
"Lemon Grove","6824 Amber Pl","1001",1650,278,3,2,"05/13/2016",460000,1961,6600,"","479-512-21-00"
"San Diego","6460 Amberly St","1001",1304,459,3,2,"05/31/2016",599000,1971,6300,"","456-202-01-00"
"Ramona","451 Amigos Rd","1001",1750,273,3,2,"05/05/2016",479000,1980,50965,"P","281-550-06-00"
"San Diego","2328 Amity St","1001",1560,608,3,2,"05/13/2016",950000,1964,10000,"P","417-490-09-00"
"San Diego","4111 Amoroso St","1001",1232,405,3,2,"05/03/2016",499500,1961,6300,"","420-080-29-00"
"Escondido","445 Amparo Dr","1001",3769,141,5,4,"05/31/2016",535000,2003,20003,"","237-300-04-00"
"Poway","15042 Amso St","1001",1935,345,4,2,"05/19/2016",669000,1974,8900,"P","314-471-06-00"
"San Diego","2854 Amulet St","1001",1635,299,3,2,"05/10/2016",490000,1959,5400,"P","429-212-06-00"
"Escondido","2737 Anaheim St","1001",1374,334,2,2,"05/11/2016",460000,1954,23522,"","239-350-10-00"
"Alpine","583 Anderson Rd","1001",3500,218,3,3,"05/20/2016",765000,2006,875556,"P","402-180-11-00"
"Oceanside","5177 Andrew Jackson St","1001",1457,275,3,2,"05/09/2016",402000,1984,9274,"P","157-331-20-00"
"Oceanside","4151 Andros Way","1001",2314,301,2,3,"05/05/2016",698000,1990,4725,"","169-512-60-00"
"Oceanside","4165 Andros Way","1001",2808,226,3,3,"05/12/2016",635000,1990,4935,"P","169-512-53-00"
"Chula Vista","411 Anita June Ct","1001",1257,340,4,2,"05/17/2016",428000,1972,6397,"","618-320-45-00"
"Chula Vista","454 Anna Linda Pl","1001",844,274,2,1,"05/31/2016",232000,1973,1667,"","622-220-15-00"
"La Mesa","7260 Annapolis Ave","1001",760,469,2,1,"05/20/2016",357000,1947,7200,"","474-111-11-00"
"San Diego","3638 Antiem St","1001",1232,458,3,2,"05/09/2016",565000,1958,5000,"","420-365-07-00"
"San Diego","1573 Antoine Dr","1001",1465,290,3,2,"05/02/2016",426000,1986,4954,"","589-442-42-00"
"Borrego Springs","806 Anza Park Trl","1001",2106,413,2,2,"05/02/2016",870000,2013,415562,"","140-060-16-00"
"El Cajon","765 S Anza St","1001",909,275,2,1,"05/13/2016",250000,1949,6278,"","493-111-17-00"
"Chula Vista","1401 Appalachian Pl","1001",2564,224,4,2,"05/25/2016",575000,2001,7941,"","643-310-14-00"
"Chula Vista","1652 Applegate St","1001",1708,294,3,2,"05/06/2016",503000,2001,4679,"","642-601-15-00"
"San Diego","4341 Appleton St","1001",1080,476,3,2,"05/06/2016",515000,1958,6200,"","671-170-17-00"
"Escondido","2011 Arboles Pl","1001",1625,338,3,2,"05/19/2016",550000,1981,13753,"","235-390-12-00"
"Oceanside","4373 Arbor Cove Cir","1001",2308,249,5,3,"05/24/2016",575000,1996,8474,"","157-870-25-00"
"Oceanside","4553 Arbor Glen Way","1001",2473,197,4,2,"05/18/2016",489000,2003,5016,"","158-780-25-00"
"San Marcos","1577 Archer Rd","1001",2785,222,3,3,"05/13/2016",619500,2001,6642,"","223-450-07-00"
"Carlsbad","6424 Arches Way","1001",2607,318,4,3,"05/06/2016",830000,2006,6586,"","213-181-60-00"
"San Diego","7062 Ardmore Ct","1001",1560,339,4,2,"05/31/2016",530000,1962,9300,"","420-060-25-00"
"Ramona","17057 Arena Way","1001",2004,256,3,2,"05/23/2016",515000,2001,21780,"","287-121-50-00"
"San Diego","3420 Arizona St","1001",762,1404,2,1,"05/13/2016",1070000,1926,6500,"","453-372-06-00"
"San Diego","5135 Arlene Pl","1001",1552,365,3,2,"05/18/2016",567000,1962,5600,"","355-494-02-00"
"Jamul","3328 Armagosa Way","1001",4130,308,4,5,"05/11/2016",1275000,1999,57499,"P","596-280-05-00"
"San Diego","6165 Arnoldson Pl","1001",2477,383,4,2,"05/09/2016",950000,1975,17800,"P","347-270-04-00"
"Escondido","1751 Arroyo Gln","1001",1119,311,2,2,"05/04/2016",349000,1985,1777,"","224-930-10-00"
"San Diego","7115 Arroyo Grande Rd","1001",3331,262,4,2,"05/20/2016",875000,2003,4714,"","306-320-35-00"
"San Diego","5037 Arroyo Lindo Ave","1001",1075,610,3,2,"05/20/2016",656000,1959,15600,"P","359-752-05-00"
"San Diego","494 Arroyo Seco Dr","1001",1635,256,3,2,"05/27/2016",420000,1994,10967,"","549-621-34-00"
"Chula Vista","693 Arthur Ave","1001",1016,432,3,1,"05/27/2016",439000,1951,10500,"","574-262-10-00"
"Chula Vista","747 Ash Ave","1001",1400,306,3,2,"05/16/2016",429000,1959,7100,"","572-191-04-00"
"Ramona","1404 Ash St","1001",3450,236,4,3,"05/02/2016",817000,2005,87991,"P","280-072-86-00"
"Escondido","2144 N Ash St","1001",2428,302,3,2,"05/16/2016",735000,1978,48351,"","224-141-49-00"
"Chula Vista","1392 Ashford Castle Dr","1001",1304,337,3,2,"05/10/2016",440000,1999,3054,"","643-232-21-00"
"Chula Vista","1484 Ashford Castle Dr","1001",1448,317,3,2,"05/26/2016",460000,2000,3008,"","643-233-10-00"
"Chula Vista","1488 Ashford Castle Dr","1001",1448,311,3,2,"05/02/2016",451000,2000,3141,"","643-233-09-00"
"Escondido","10689 Aspen Gln","1001",3020,223,3,3,"05/20/2016",675000,2004,14555,"","186-741-68-00"
"Escondido","640 Aster St","1001",954,387,3,1,"05/31/2016",370000,1963,6100,"","225-462-39-00"
"Valley Center","14206 Augusta Dr","1001",3525,182,3,3,"05/02/2016",645000,2005,17888,"","189-330-28-00"
"Carlsbad","2019 Aura Cir","1001",1652,393,4,2,"05/13/2016",650000,1970,10400,"P","207-230-39-00"
"San Diego","10882 Autillo Way","1001",2848,276,5,3,"05/31/2016",787000,1990,7875,"","678-321-48-00"
"Vista","1884 Autumn Ln","1001",3277,158,5,3,"05/25/2016",520000,2002,8554,"","171-421-09-00"
"Rancho Santa Fe","6176 Avenida Alteras","1001",6021,388,5,5,"05/17/2016",2340000,1988,92347,"P","269-191-19-00"
"San Marcos","1221 Avenida Amistad","1001",2105,277,4,2,"05/18/2016",585000,2001,4446,"P","218-682-22-00"
"Rancho Santa Fe","16023 Avenida Calma","1001",3092,341,3,3,"05/31/2016",1055000,1989,7435,"","302-240-03-00"
"San Diego","12011 Avenida Consentido","1001",2122,379,3,2,"05/23/2016",805000,1988,6960,"P","274-862-51-00"
"Rancho Santa Fe","17324 Avenida De Acacias","1001",4407,624,3,3,"05/10/2016",2750000,1990,80586,"P","266-191-09-00"
"La Jolla","2325 Avenida De La Playa","1001",3997,856,4,4,"05/27/2016",3425000,1958,23522,"P","346-371-07-00"
"Encinitas","317 Avenida De Los Claveles","1001",1672,445,4,2,"05/03/2016",745000,1976,7215,"","259-430-43-00"
"Oceanside","209 Avenida Del Gado","1001",1120,273,3,2,"05/27/2016",306000,1975,6000,"","158-211-15-00"
"Oceanside","288 Avenida Descanso","1001",820,347,2,1,"05/31/2016",285000,1979,4000,"","157-391-45-00"
"Encinitas","1819 Avenida Flores","1001",1920,406,3,2,"05/20/2016",780000,1986,5493,"","255-121-14-00"
"Oceanside","1668 Avenida Guillermo","1001",1380,324,3,2,"05/02/2016",448000,1991,8952,"","161-622-10-00"
"Oceanside","1696 Avenida Guillermo","1001",1715,282,3,2,"05/06/2016",485000,1991,6009,"","161-622-03-00"
"Carlsbad","3228 Avenida La Cima","1001",3671,279,5,4,"05/31/2016",1025000,2003,10485,"","264-621-36-00"
"Carlsbad","3263 Avenida La Cima","1001",2922,359,3,2,"05/13/2016",1050000,2003,13129,"","264-622-05-00"
"San Marcos","769 Avenida Leon","1001",3168,199,4,3,"05/06/2016",633500,2000,7435,"","218-620-12-00"
"Oceanside","4586 Avenida Manessa","1001",2044,251,3,2,"05/27/2016",515000,1995,7875,"","160-610-17-00"
"El Cajon","11765 Avenida Marcella","1001",1625,320,4,2,"05/09/2016",520000,1987,7789,"","502-231-18-00"
"El Cajon","11818 Avenida Marcella","1001",1746,292,4,2,"05/10/2016",510000,1987,5571,"","502-231-60-00"
"La Jolla","6652 Avenida Mirola","1001",2850,684,4,3,"05/27/2016",1950000,1959,10200,"P","351-531-02-00"
"San Marcos","1356 Avenida Pantera","1001",1652,308,3,2,"05/04/2016",510000,2000,7866,"","218-680-11-00"
"San Marcos","1759 Avenida Regina","1001",2376,251,4,3,"05/26/2016",596500,2013,9605,"","217-660-71-00"
"San Diego","15373 Avenida Rorras","1001",1843,367,3,2,"05/05/2016",677000,1987,6096,"","313-441-53-00"
"Carlsbad","8004 Avenida Secreto","1001",4419,345,4,5,"05/10/2016",1525000,2003,15581,"P","264-630-38-00"
"Carlsbad","8067 Avenida Secreto","1001",3881,400,4,4,"05/12/2016",1555000,2003,9380,"P","264-630-44-00"
"San Diego","11627 Avenida Sivrita","1001",1972,343,3,2,"05/13/2016",678000,1988,6908,"","313-491-09-00"
"San Diego","11837 Avenida Sivrita","1001",1876,361,3,2,"05/13/2016",679000,1988,10817,"","313-492-71-00"
"San Diego","12070 Avenida Sivrita","1001",2665,313,5,3,"05/16/2016",835000,1988,6546,"","313-450-67-00"
"Oceanside","1768 Avenida Vista Labera","1001",1678,275,3,2,"05/10/2016",462500,1988,4940,"","161-582-41-00"
"La Jolla","6561 Avenida Wilfredo","1001",2628,727,3,3,"05/06/2016",1912500,2000,19900,"","351-510-10-00"
"Cardiff","263 Avenue De Monaco","1001",2991,534,4,3,"05/31/2016",1600000,1990,10078,"","260-081-59-00"
"Escondido","1094 Avocado Ave","1001",2848,221,3,3,"05/19/2016",630000,1957,26136,"P","228-340-03-00"
"Fallbrook","5056 Avocado Park Way","1001",2437,192,4,3,"05/16/2016",468000,1999,4490,"P","125-242-52-00"
"Oceanside","1617 Avocado Rd","1001",1720,343,3,2,"05/17/2016",590000,1971,9146,"","151-292-08-00"
"Oceanside","1754 Avocado Rd","1001",2845,312,3,2,"05/13/2016",889000,1978,15293,"","165-520-14-00"
"San Diego","2725 Azalea Dr","1001",1469,493,2,1,"05/17/2016",725000,1928,16400,"","450-162-09-00"
"San Diego","11452 Azucena Dr","1001",1958,234,4,2,"05/31/2016",460000,1981,3408,"","456-471-07-00"
"Coronado","36 Bahama Bnd","1001",2645,434,4,2,"05/19/2016",1150000,1974,4511,"","615-094-16-00"
"Fallbrook","1696 Baja Vista Dr","1001",2442,276,3,2,"05/13/2016",675000,1992,92782,"","123-252-55-00"
"Coronado","730 Balboa Ave","1001",1737,1033,4,3,"05/11/2016",1795000,1956,7500,"","537-022-12-00"
"San Diego","2646 Balboa Vista Dr","1001",2577,193,4,2,"05/13/2016",499000,1959,6300,"","477-483-25-00"
"Valley Center","27057 Banbury Dr","1001",1722,279,2,2,"05/06/2016",482000,1973,112820,"","186-182-07-00"
"La Mesa","5235 Bancroft Dr","1001",2086,147,3,2,"05/10/2016",308000,,43124,"","491-812-22-00"
"San Marcos","632 Banjo Ct","1001",1572,340,3,2,"05/11/2016",535000,1974,10000,"","218-240-04-00"
"San Diego","834 Banneker Dr","1001",1162,309,3,2,"05/09/2016",360000,1978,5221,"","581-600-21-00"
"San Diego","6544 Bantam Lake Cir","1001",1350,410,4,2,"05/27/2016",554000,1968,14500,"","457-500-17-00"
"Escondido","333 Banyan Way","1001",1352,281,3,2,"05/02/2016",380000,1968,6300,"","229-590-30-00"
"San Diego","2727 Barbour Dr","1001",1550,241,4,2,"05/17/2016",375000,1972,6800,"","630-223-30-00"
"Spring Valley","3351 S Barcelona St","1001",1881,249,2,2,"05/24/2016",470000,1974,10500,"","505-032-42-00"
"San Diego","14014 Barrymore St","1001",1962,366,5,3,"05/26/2016",720000,1985,7733,"","312-122-07-00"
"San Diego","2581 Bartel St","1001",1200,385,3,2,"05/13/2016",463000,1959,6000,"","429-304-02-00"
"Oceanside","3598 Bartlett Ave","1001",1046,222,2,2,"05/25/2016",233000,1974,1530,"","162-321-02-00"
"Oceanside","3653 Bartlett Ave","1001",1050,228,2,1,"05/20/2016",240000,1975,1756,"","162-331-49-00"
"El Cajon","1479 Bathurst Pl","1001",2504,249,4,3,"05/25/2016",625000,1976,9600,"P","487-700-03-00"
"El Cajon","1483 Bathurst Pl","1001",2475,259,4,2,"05/26/2016",642000,1976,9700,"P","487-700-02-00"
"San Diego","7075 Batista St","1001",2147,321,5,3,"05/24/2016",690000,1967,6500,"P","419-710-46-00"
"Vista","227 Bavaria Dr","1001",2679,235,3,2,"05/02/2016",630000,1989,14105,"","183-042-45-00"
"San Marcos","955 Baylor Dr","1001",3241,241,4,3,"05/06/2016",784000,2004,7313,"","679-171-48-00"
"San Diego","4830 Baylor Dr","1001",1868,337,3,2,"05/09/2016",630000,1981,17800,"","466-281-09-00"
"San Diego","3423 Bayonne Dr","1001",1393,1206,3,1,"05/13/2016",1680000,1943,6100,"","423-523-06-00"
"Oceanside","5175 Baywood Cir","1001",1233,329,3,2,"05/25/2016",406000,1988,4824,"","158-492-02-00"
"San Diego","5280 Beachcomber Ct","1001",2904,434,4,3,"05/26/2016",1262000,1999,7624,"P","304-412-18-00"
"Oceanside","1134 Beachwood Way","1001",2431,242,4,2,"05/11/2016",590000,2000,5405,"","158-681-01-00"
"San Diego","7057 Beagle St","1001",1338,424,3,2,"05/04/2016",568000,1970,7700,"","420-582-10-00"
"La Jolla","5720 Beaumont Ave","1001",2526,787,4,4,"05/06/2016",1990000,2000,5391,"","357-381-15-00"
"San Diego","8401 Beaver Lake Dr","1001",1725,335,3,2,"05/25/2016",578000,1960,6200,"","457-075-01-00"
"San Diego","3102 Beech St","1001",720,888,2,1,"05/24/2016",640000,1956,1959,"","539-375-07-00"
"Encinitas","110 Beechtree Dr","1001",1633,563,3,2,"05/13/2016",920000,1973,12100,"P","259-370-02-00"
"San Marcos","1495 Beechtree Rd","1001",1889,359,3,2,"05/27/2016",680000,2001,10359,"","223-400-33-00"
"San Diego","10913 Belgian St","1001",1720,328,4,3,"05/06/2016",565000,1987,5000,"","318-197-11-00"
"San Diego","10970 Belgian St","1001",1134,467,3,2,"05/26/2016",530000,1973,5900,"","318-223-22-00"
"San Diego","6648 Bell Ct","1001",1536,322,3,1,"05/26/2016",495000,1942,4900,"","431-661-12-00"
"Encinitas","1701 Bella Laguna Ct","1001",4847,402,5,5,"05/11/2016",1950000,2000,45302,"","216-540-14-00"
"San Diego","6658 Belle Haven Dr","1001",2140,338,4,2,"05/27/2016",725000,1968,12000,"P","673-260-06-00"
"Ramona","25609 Bellemore Dr","1001",2011,235,3,2,"05/27/2016",473000,1995,29830,"","288-622-17-00"
